"subject","predicate","object"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/2000/01/rdf-schema#label","Parryville"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/2000/01/rdf-schema#comment","Parryville es un borough ubicado en el condado de Carbon en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 478 habitantes y una densidad poblacional de 113 personas por km².​"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zq27"
"http://es.dbpedia.org/resource/Parryville","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Carbon"
"http://es.dbpedia.org/resource/Parryville","http://xmlns.com/foaf/0.1/name","Parryville"
"http://es.dbpedia.org/resource/Parryville","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Parryville","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Parryville","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8244
"http://es.dbpedia.org/resource/Parryville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.6692
"http://es.dbpedia.org/resource/Parryville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Parryville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Parryville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parryville"
"http://es.dbpedia.org/resource/Parryville","http://es.dbpedia.org/property/densidad",113
"http://es.dbpedia.org/resource/Parryville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Parryville","http://es.dbpedia.org/property/elevaciónMedia",220
"http://es.dbpedia.org/resource/Parryville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Parryville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Parryville","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Parryville","http://es.dbpedia.org/property/mapa","Map of Parryville, Carbon County, Pennsylvania Highlighted.png"
"http://es.dbpedia.org/resource/Parryville","http://es.dbpedia.org/property/nombre","Parryville"
"http://es.dbpedia.org/resource/Parryville","http://es.dbpedia.org/property/nombreOficial","Parryville"
"http://es.dbpedia.org/resource/Parryville","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Carbon"
