"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wes_Ball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wes_Ball"
"http://es.dbpedia.org/resource/Maze_Runner:_The_Death_Cure","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wes_Ball"
"http://es.dbpedia.org/resource/Los_olvidados_de_Phoenix","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Wes_Ball"
"http://es.dbpedia.org/resource/Los_olvidados_de_Phoenix","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wes_Ball"
"http://es.dbpedia.org/resource/Wes_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wes_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wes_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wes_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wes_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wes_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wes_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wes_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wes_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wes_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wes_Ball","http://www.w3.org/2000/01/rdf-schema#label","Wes Ball"
"http://es.dbpedia.org/resource/Wes_Ball","http://www.w3.org/2000/01/rdf-schema#comment","Wes Ball (28 de octubre de 1980) es un director de cine estadounidense, artista de efectos visuales y artista gráfico. Se graduó en la Universidad FSU de las Artes, con un BFA en 2002. Es más conocido por la dirección de la película The Maze Runner (2014), basada en la novela de James Dashner. Ball también dirigió la secuela, Maze Runner :The Scorch Trials (2015). También fue el encargado de dirigir la secuela de esta, Maze Runner: The Death Cure estrenada en los cines el 26 de enero de 2018."
"http://es.dbpedia.org/resource/Wes_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wes_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wes_Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wes_Ball"
"http://es.dbpedia.org/resource/Wes_Ball","http://dbpedia.org/ontology/wikiPageID",7059762
"http://es.dbpedia.org/resource/Wes_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",126878566
"http://es.dbpedia.org/resource/Wes_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/wesball"
"http://es.dbpedia.org/resource/Wes_Ball","http://dbpedia.org/ontology/wikiPageLength",1457
"http://es.dbpedia.org/resource/Wes_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wes_Ball?oldid=126878566&ns=0"
"http://es.dbpedia.org/resource/Wes_Ball","http://dbpedia.org/ontology/abstract","Wes Ball (28 de octubre de 1980) es un director de cine estadounidense, artista de efectos visuales y artista gráfico. Se graduó en la Universidad FSU de las Artes, con un BFA en 2002. Es más conocido por la dirección de la película The Maze Runner (2014), basada en la novela de James Dashner. Ball también dirigió la secuela, Maze Runner :The Scorch Trials (2015). También fue el encargado de dirigir la secuela de esta, Maze Runner: The Death Cure estrenada en los cines el 26 de enero de 2018. Ball es el encargado de dirigir la adaptación cinematográfica de la caída de los dioses (), una novela ilustrada crowdfunded de sede en Dinamarca Mood Estudios."
"http://es.dbpedia.org/resource/Maze_Runner:_The_Scorch_Trials","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wes_Ball"
"http://es.dbpedia.org/resource/Maze_Runner_(trilogía_de_películas)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Wes_Ball"
"http://es.dbpedia.org/resource/Maze_Runner_(trilogía_de_películas)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wes_Ball"
"http://dbpedia.org/resource/Wes_Ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wes_Ball"
