"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://www.w3.org/2000/01/rdf-schema#label","Pilar Bordes"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://www.w3.org/2000/01/rdf-schema#comment","Pilar Bordes (Guadalajara, Jalisco, 1948) es una artista plástica mexicana. En el 2002 obtuvo el Premio de adquisición en la categoría de Estampa en el V Bienal Nacional de Dibujo y Estampa, Diego Rivera. Es grabadora, pintora y editora en artes gráficas.​"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://xmlns.com/foaf/0.1/name","Pilar Bordes"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://xmlns.com/foaf/0.1/homepage","http://pilarbordesobra.blogspot.mx/"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Jalisco"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_Bordes"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://es.dbpedia.org/property/almaMáter","Escuela de Artes Plásticas"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://es.dbpedia.org/property/facebook","https://www.facebook.com/taller.bordes"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://es.dbpedia.org/property/lugarDeNacimiento","Guadalajara, México"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://es.dbpedia.org/property/nombre","Pilar Bordes"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://es.dbpedia.org/property/nombreCompleto","Pilar Bordes"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://es.dbpedia.org/property/premios","Premio de adquisición en la categoría de Estampa, X Bienal Nacional de Dibujo y Estampa, Diego Rivera"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://dbpedia.org/ontology/wikiPageID",8390919
"http://es.dbpedia.org/resource/Pilar_Bordes","http://dbpedia.org/ontology/wikiPageRevisionID",124276265
"http://es.dbpedia.org/resource/Pilar_Bordes","http://dbpedia.org/ontology/wikiPageExternalLink","http://pilarbordesobra.blogspot.mx/"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galeriamonicasaucedo.com/artista/pilar-bordes/44"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/taller.bordes"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://dbpedia.org/ontology/wikiPageLength",6634
"http://es.dbpedia.org/resource/Pilar_Bordes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilar_Bordes?oldid=124276265&ns=0"
"http://es.dbpedia.org/resource/Pilar_Bordes","http://dbpedia.org/ontology/abstract","Pilar Bordes (Guadalajara, Jalisco, 1948) es una artista plástica mexicana. En el 2002 obtuvo el Premio de adquisición en la categoría de Estampa en el V Bienal Nacional de Dibujo y Estampa, Diego Rivera. Es grabadora, pintora y editora en artes gráficas.​"
"http://es.wikipedia.org/wiki/Pilar_Bordes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilar_Bordes"
