"subject","predicate","object"
"http://es.wikipedia.org/wiki/Principado_de_Halberstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principado_de_Halberstadt"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://www.w3.org/2000/01/rdf-schema#label","Principado de Halberstadt"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://www.w3.org/2000/01/rdf-schema#comment","El Principado de Halberstadt (en alemán, Fürstentum Halberstadt) fue un estado del Sacro Imperio Romano Germánico gobernado por Brandeburgo-Prusia. Substituyó al Obispado de Halberstadt después de su secularización en 1648. Su capital era Halberstadt. En 1807, el principado fue incorporado al Reino de Westfalia. En 1813, fue restaurado el control del principado, y sus derechos soberanos fueron confirmados como posesión del Reino de Prusia."
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_Prusia"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1648"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1807"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principado_de_Halberstadt"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/añoFin",1817
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/añoInicio",1648
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/banderaP","Wappen Landkreis Halberstadt.svg"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/banderaS","Wappen preussische Provinz Sachsen.svg"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/capital","Halberstadt"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/imagenEscudo","Wappen Landkreis Halberstadt.svg"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/nombreCompleto","Principado de Halberstadt"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/nombreComún","Halberstadt"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/nombreOficial","Fürstentum Halberstadt"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/p","Obispado de Halberstadt"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/s","Provincia de Sajonia"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/status","Provincia de Brandeburgo-Prusia"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://dbpedia.org/ontology/wikiPageID",8250270
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://dbpedia.org/ontology/wikiPageRevisionID",116069317
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314063126/http:/regiments.org/biography/royals/1859wilG.htm"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://dbpedia.org/ontology/wikiPageLength",4077
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principado_de_Halberstadt?oldid=116069317&ns=0"
"http://es.dbpedia.org/resource/Principado_de_Halberstadt","http://dbpedia.org/ontology/abstract","El Principado de Halberstadt (en alemán, Fürstentum Halberstadt) fue un estado del Sacro Imperio Romano Germánico gobernado por Brandeburgo-Prusia. Substituyó al Obispado de Halberstadt después de su secularización en 1648. Su capital era Halberstadt. En 1807, el principado fue incorporado al Reino de Westfalia. En 1813, fue restaurado el control del principado, y sus derechos soberanos fueron confirmados como posesión del Reino de Prusia."
"http://dbpedia.org/resource/Principality_of_Halberstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principado_de_Halberstadt"
