"subject","predicate","object"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://www.w3.org/2000/01/rdf-schema#label","Igor Arenaza"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://www.w3.org/2000/01/rdf-schema#comment","Igor Arenaza Chinchurreta (Arechavaleta, Guipúzcoa, España, 11 de febrero de 1974) es un exfutbolista español que se desempeñaba como delantero.​"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://xmlns.com/foaf/0.1/name","Arenaza"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://xmlns.com/foaf/0.1/name","Igor Arenaza Chinchurreta"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_1990"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Motril_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_2000"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Igor_Arenaza"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Igor_Arenaza","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bilbao_Athletic"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Igor_Arenaza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Igor_Arenaza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arechavaleta"
