"subject","predicate","object"
"http://es.dbpedia.org/resource/Gneo_Cornelio_Dolabela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_la_República_romana","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela"
"http://es.wikipedia.org/wiki/Cneo_Cornelio_Dolabela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela"
"http://es.dbpedia.org/resource/Cneo_Papirio_Carbón","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela"
"http://es.dbpedia.org/resource/Quinto_Cecilio_Metelo_Pío","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela"
"http://dbpedia.org/resource/Gnaeus_Cornelius_Dolabella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela"
"http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela"
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Collina","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://www.w3.org/2000/01/rdf-schema#label","Cneo Cornelio Dolabela"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://www.w3.org/2000/01/rdf-schema#comment","Cneo o Gneo Cornelio Dolabela (en latín, Gnaeus Cornelius Cn. f. Cn. n. Dolabella) fue un político y militar romano del siglo I a. C., nieto del cónsul del año 159 a. C. Cneo Cornelio Dolabela, que ocupó el consulado en el año 81 a. C. Era hijo de , que fue asesinado en 100 a. C. junto con el tribuno de la plebe Lucio Apuleyo Saturnino. Entre 80 y 77 a. C., fue procónsul y gobernador de Macedonia. Venció a los tracios en 78 a. C., por lo que fue recompensado a su regreso con los honores de un triunfo."
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfy3j"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornelios_Dolabelas"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Macedonia"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cneo_Cornelio_Dolabela"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://dbpedia.org/ontology/wikiPageID",1820885
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://dbpedia.org/ontology/wikiPageRevisionID",130079233
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://dbpedia.org/ontology/wikiPageLength",2767
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cneo_Cornelio_Dolabela?oldid=130079233&ns=0"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Dolabela","http://dbpedia.org/ontology/abstract","Cneo o Gneo Cornelio Dolabela (en latín, Gnaeus Cornelius Cn. f. Cn. n. Dolabella) fue un político y militar romano del siglo I a. C., nieto del cónsul del año 159 a. C. Cneo Cornelio Dolabela, que ocupó el consulado en el año 81 a. C. Era hijo de , que fue asesinado en 100 a. C. junto con el tribuno de la plebe Lucio Apuleyo Saturnino. Durante la guerra entre Cayo Mario y Sila apoyó al último y en 81 a. C., con Sila ocupando la dictadura, fue elegido cónsul con Marco Tulio Decula. Ese año, dada la excepcional situación política, los cónsules eran sólo nominales, puesto que el dictador acaparaba todo el poder. Entre 80 y 77 a. C., fue procónsul y gobernador de Macedonia. Venció a los tracios en 78 a. C., por lo que fue recompensado a su regreso con los honores de un triunfo. En el año 77 a. C. fue acusado de extorsión por el joven Julio César, pero fue absuelto tras una defensa realizada por los mejores oradores de la época: Cayo Aurelio Cota y Quinto Hortensio.​"
