"subject","predicate","object"
"http://dbpedia.org/resource/Cravant-les-Côteaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cravant-les-Côteaux"
"http://es.wikipedia.org/wiki/Cravant-les-Côteaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cravant-les-Côteaux"
"http://es.dbpedia.org/resource/Cravant-les-Coteaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cravant-les-Côteaux"
"http://es.dbpedia.org/resource/Cravant_les-Coteaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cravant-les-Côteaux"
"http://es.dbpedia.org/resource/Cravant_les-Côteaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cravant-les-Côteaux"
"http://es.dbpedia.org/resource/Cravant_les_Coteaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cravant-les-Côteaux"
"http://es.dbpedia.org/resource/Cravant_les_Côteaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cravant-les-Côteaux"
"http://es.dbpedia.org/resource/Cravant-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cravant-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cravant-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cravant-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cravant-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cravant-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cravant-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cravant-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cravant-les-Côteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
