"subject","predicate","object"
"http://es.dbpedia.org/resource/Pharmacos","http://www.w3.org/2000/01/rdf-schema#label","Pharmacos"
"http://es.dbpedia.org/resource/Pharmacos","http://www.w3.org/2000/01/rdf-schema#comment","El pharmakos (en griego, φαρμακός) es un rito de purificación que se empleaba mucho en la Antigua Grecia. Para combatir una calamidad, una persona era escogida y arrastrada fuera de la ciudad, y a veces se la mataba. Esta víctima sacrificial, inocente en sí misma, era considerada un chivo expiatorio, cargada con todos los males de la ciudad. Su expulsión debía permitir purgar la ciudad del mal que la aquejaba, de donde la ambigüedad del término, que podía significar tanto «remedio» como «veneno»."
"http://es.dbpedia.org/resource/Pharmacos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_69v"
"http://es.dbpedia.org/resource/Pharmacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rituales"
"http://es.dbpedia.org/resource/Pharmacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_religión_griega"
"http://es.dbpedia.org/resource/Pharmacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia"
"http://es.dbpedia.org/resource/Pharmacos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pharmacos"
"http://es.dbpedia.org/resource/Pharmacos","http://es.dbpedia.org/property/autor","HARRISON, Jane Ellen"
"http://es.dbpedia.org/resource/Pharmacos","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Pharmacos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Pharmacos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Pharmacos","http://es.dbpedia.org/property/id","ISBN 0-691-01514-7"
"http://es.dbpedia.org/resource/Pharmacos","http://es.dbpedia.org/property/páginas",152
"http://es.dbpedia.org/resource/Pharmacos","http://es.dbpedia.org/property/título","Prolegomena to the Study of Greek Religion"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageID",1036935
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageRevisionID",121871618
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ru.nl"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/4912.part-i-greece-1-the-pharmakos-in-archaic-greece"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ru.nl/publish/pages/862191/bruggink.pdf"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/prolegomenatostu00harr/page/658"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/prolegomenatostu00harr/page/n11"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/prolegomenatostu00harr/page/n21"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/prolegomenatostu00harr/page/n27"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/prolegomenatostu00harr/page/n701"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/prolegomenatostu00harr/page/n703"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/prolegomenatostu00harr/page/n705"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/prolegomenatostu00harr/page/n8"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/wikiPageLength",4459
"http://es.dbpedia.org/resource/Pharmacos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pharmacos?oldid=121871618&ns=0"
"http://es.dbpedia.org/resource/Pharmacos","http://dbpedia.org/ontology/abstract","El pharmakos (en griego, φαρμακός) es un rito de purificación que se empleaba mucho en la Antigua Grecia. Para combatir una calamidad, una persona era escogida y arrastrada fuera de la ciudad, y a veces se la mataba. Esta víctima sacrificial, inocente en sí misma, era considerada un chivo expiatorio, cargada con todos los males de la ciudad. Su expulsión debía permitir purgar la ciudad del mal que la aquejaba, de donde la ambigüedad del término, que podía significar tanto «remedio» como «veneno». El pharmakos ha sido objeto de estudio por parte de varios filósofos modernos. Jacques Derrida ha analizado en La pharmacie de Platon los significados opuestos del término. René Girard lo ha empleado como uno de los fundamentos de su teoría del chivo expiatorio en La violence et le sacré."
"http://es.wikipedia.org/wiki/Pharmacos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pharmacos"
"http://dbpedia.org/resource/Pharmakos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pharmacos"
