"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coto_(unidad_de_longitud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coto_(unidad_de_longitud)"
"http://es.dbpedia.org/resource/Coto_(medida_de_longitud)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coto_(unidad_de_longitud)"
"http://es.dbpedia.org/resource/Coto_(unidad_de_longitud)","http://www.w3.org/2000/01/rdf-schema#label","Coto (unidad de longitud)"
"http://es.dbpedia.org/resource/Coto_(unidad_de_longitud)","http://www.w3.org/2000/01/rdf-schema#comment","Antigua unidad de longitud de Castilla. Era la mitad del palmo, equivalente a seis dedos. Tenía su origen en los cuatro dedos de la palma de la mano, sin el pulgar. Se normalizó en 10,4365 cm. En el sistema romano existía una medida definida de forma semejante, llamada palmus, que equivalía de normalmente a 7,3925 centímetros, que no se debe confundir con el palmo. 
*  Datos: Q5790214"
"http://es.dbpedia.org/resource/Coto_(unidad_de_longitud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_longitud_romanas"
"http://es.dbpedia.org/resource/Coto_(unidad_de_longitud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_longitud"
"http://es.dbpedia.org/resource/Coto_(unidad_de_longitud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_históricas"
"http://es.dbpedia.org/resource/Coto_(unidad_de_longitud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coto_(unidad_de_longitud)"
"http://es.dbpedia.org/resource/Coto_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageID",87020
"http://es.dbpedia.org/resource/Coto_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageRevisionID",117254837
"http://es.dbpedia.org/resource/Coto_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageLength",575
"http://es.dbpedia.org/resource/Coto_(unidad_de_longitud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coto_(unidad_de_longitud)?oldid=117254837&ns=0"
"http://es.dbpedia.org/resource/Coto_(unidad_de_longitud)","http://dbpedia.org/ontology/abstract","Antigua unidad de longitud de Castilla. Era la mitad del palmo, equivalente a seis dedos. Tenía su origen en los cuatro dedos de la palma de la mano, sin el pulgar. Se normalizó en 10,4365 cm. En el sistema romano existía una medida definida de forma semejante, llamada palmus, que equivalía de normalmente a 7,3925 centímetros, que no se debe confundir con el palmo. 
*  Datos: Q5790214"
