"subject","predicate","object"
"http://es.dbpedia.org/resource/Evolucion:_la_sintesis_moderna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna"
"http://es.dbpedia.org/resource/Evolucion:_la_síntesis_moderna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna"
"http://es.dbpedia.org/resource/Evolucion_la_sintesis_moderna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna"
"http://es.dbpedia.org/resource/Evolución:_la_sintesis_moderna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna"
"http://es.dbpedia.org/resource/Evolution:_The_Modern_Synthesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna"
"http://es.dbpedia.org/resource/Evolution_The_Modern_Synthesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna"
"http://es.wikipedia.org/wiki/Evolución:_la_síntesis_moderna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna"
"http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna","http://www.w3.org/2000/01/rdf-schema#label","Evolución: la síntesis moderna"
"http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna","http://www.w3.org/2000/01/rdf-schema#comment","Evolución: la síntesis moderna (en el inglés original, Evolution: The Modern Synthesis) es un libro publicado en 1942 por Julian Huxley (nieto de Thomas Henry Huxley) y se considera como una de las obras más importantes de la síntesis evolutiva moderna."
"http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cltdf"
"http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_evolutiva"
"http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evolución:_la_síntesis_moderna"
"http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna","http://dbpedia.org/ontology/wikiPageID",3234167
"http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna","http://dbpedia.org/ontology/wikiPageRevisionID",120621825
"http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna","http://dbpedia.org/ontology/wikiPageLength",3029
"http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evolución:_la_síntesis_moderna?oldid=120621825&ns=0"
"http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna","http://dbpedia.org/ontology/abstract","Evolución: la síntesis moderna (en el inglés original, Evolution: The Modern Synthesis) es un libro publicado en 1942 por Julian Huxley (nieto de Thomas Henry Huxley) y se considera como una de las obras más importantes de la síntesis evolutiva moderna. Fue publicado por la firma «Allen & Unwin» de Londres en 1942 y reimpreso en 1943, 1944, 1945, 1948, 1955. La segunda edición, con una nueva introducción y bibliografía del autor, data de 1963. La tercera edición, con nueva introducción y bibliografía de 9 contribuyentes, es de 1974. La primera edición norteamericana es de «Harper» en el año 1943. En español, la primera edición data de 1946 por la Editorial Losada y la traducción de la segunda edición es de 1965 por la misma editorial."
"http://dbpedia.org/resource/Evolution:_The_Modern_Synthesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evolución:_la_síntesis_moderna"
