"subject","predicate","object"
"http://dbpedia.org/resource/Verner_Lehtimäki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verner_Lehtimäki"
"http://es.dbpedia.org/resource/Guerra_civil_finlandesa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Verner_Lehtimäki"
"http://es.dbpedia.org/resource/Verner_Lehtimäki","http://www.w3.org/2000/01/rdf-schema#label","Verner Lehtimäki"
"http://es.dbpedia.org/resource/Verner_Lehtimäki","http://www.w3.org/2000/01/rdf-schema#comment","Verner Lehtimäki (8 de junio de 1890 - 5 de abril de 1938), fue un socialista, soldado, piloto, revolucionario e ingeniero aeroespacial finlandés."
"http://es.dbpedia.org/resource/Verner_Lehtimäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1890"
"http://es.dbpedia.org/resource/Verner_Lehtimäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Bandera_Roja"
"http://es.dbpedia.org/resource/Verner_Lehtimäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1938"
"http://es.dbpedia.org/resource/Verner_Lehtimäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/Verner_Lehtimäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Rusia"
"http://es.dbpedia.org/resource/Verner_Lehtimäki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verner_Lehtimäki"
"http://es.dbpedia.org/resource/Verner_Lehtimäki","http://dbpedia.org/ontology/wikiPageID",7421655
"http://es.dbpedia.org/resource/Verner_Lehtimäki","http://dbpedia.org/ontology/wikiPageRevisionID",129010534
"http://es.dbpedia.org/resource/Verner_Lehtimäki","http://dbpedia.org/ontology/wikiPageLength",4475
"http://es.dbpedia.org/resource/Verner_Lehtimäki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verner_Lehtimäki?oldid=129010534&ns=0"
"http://es.dbpedia.org/resource/Verner_Lehtimäki","http://dbpedia.org/ontology/abstract","Verner Lehtimäki (8 de junio de 1890 - 5 de abril de 1938), fue un socialista, soldado, piloto, revolucionario e ingeniero aeroespacial finlandés."
"http://es.wikipedia.org/wiki/Verner_Lehtimäki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verner_Lehtimäki"
