"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/2000/01/rdf-schema#label","Paul Joseph Barthez"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/2000/01/rdf-schema#comment","Paul Joseph Barthez, fue un médico francés. Nació en Montpellier el 11 de diciembre de 1734, murió el 15 de octubre de 1806. Definió una concepción patológica llamada Vitalismo de Montpellier."
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x80c"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://xmlns.com/foaf/0.1/name","Paul Joseph Barthez"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montpellier"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Joseph_Barthez"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://dbpedia.org/ontology/wikiPageID",1032297
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://dbpedia.org/ontology/wikiPageRevisionID",130339880
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/paul-joseph-barthez"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://dbpedia.org/ontology/wikiPageLength",2888
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Joseph_Barthez?oldid=130339880&ns=0"
"http://es.dbpedia.org/resource/Paul_Joseph_Barthez","http://dbpedia.org/ontology/abstract","Paul Joseph Barthez, fue un médico francés. Nació en Montpellier el 11 de diciembre de 1734, murió el 15 de octubre de 1806. Definió una concepción patológica llamada Vitalismo de Montpellier."
"http://es.wikipedia.org/wiki/Paul_Joseph_Barthez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Joseph_Barthez"
"http://dbpedia.org/resource/Paul_Joseph_Barthez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Joseph_Barthez"
