"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://www.w3.org/2000/01/rdf-schema#label","Línea N4 (TUC Pamplona)"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://www.w3.org/2000/01/rdf-schema#comment","La línea N4 (Nocturna 4) del Transporte Urbano Comarcal de Pamplona cubre la ruta entre Paseo de Sarasate, en el centro de Pamplona y las localidades de Berriozar, Aizoáin, contando con una extensión que llega hasta Berriosuso. En su trayecto discurre por los barrios pamploneses del Primer Ensanche, Rochapea, Buztintxuri y las localidades de Berriozar, Aizoain, Berrioplano y Berriosuso (estas dos últimas en una extensión) respectivamente, realizándose también el mismo servicio en sentido inverso."
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://xmlns.com/foaf/0.1/name","Paseo Sarasate - Aizoáin/Berriosuso"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://xmlns.com/foaf/0.1/name","Transporte Urbano Comarcal de Pamplona"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_N4_(TUC_Pamplona)"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://es.dbpedia.org/property/alineación","left"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://es.dbpedia.org/property/colorFondo","#6b8b7c"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://es.dbpedia.org/property/frecuencia","Domingo a jueves y festivos:40-50´"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://es.dbpedia.org/property/frecuencia","24.0"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://es.dbpedia.org/property/logo","TUCPamplonaN4.svg"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://es.dbpedia.org/property/mapa","Mapa_TUC_N4.svg"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://es.dbpedia.org/property/nombre","Paseo Sarasate - Aizoáin/Berriosuso"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://es.dbpedia.org/property/operador","Moventis - Transports Ciutat Comtal"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://es.dbpedia.org/property/pieMapa","Mapa de la línea en el servicio nocturno"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Mancomunidad_de_la_Comarca_de_Pamplona"
