"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Siglo_XVI_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siglo_XVI_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Siglo XVI a. C."
"http://es.dbpedia.org/resource/Categoría:Siglo_XVI_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Siglo XVI a. C."
"http://es.dbpedia.org/resource/Categoría:Siglo_XVI_a._C.","http://dbpedia.org/ontology/wikiPageID",1660970
"http://es.dbpedia.org/resource/Categoría:Siglo_XVI_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",65148552
"http://es.dbpedia.org/resource/Categoría:Siglo_XVI_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siglo_XVI_a._C.?oldid=65148552&ns=14"
"http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_XVI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_XVI_a._C."
"http://es.dbpedia.org/resource/El_Opeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Siglo_XVI_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_XVI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Mingtiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_XVI_a._C."
