"subject","predicate","object"
"http://es.wikipedia.org/wiki/Troy_Brown_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troy_Brown_Jr."
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Troy Brown Jr."
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Troy Randall Brown Jr. (Las Vegas, Nevada, 28 de julio de 1999) es un baloncestista estadounidense que pertenece a la plantilla de los Washington Wizards de la NBA. Con 1,98 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://xmlns.com/foaf/0.1/name","Troy Randall Brown Jr."
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://xmlns.com/foaf/0.1/name","Troy Brown Jr."
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nevada"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Capital_City_Go-Go"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oregon_Ducks"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troy_Brown_Jr."
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Washington_Wizards"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://es.dbpedia.org/property/equipos","* Washington Wizards 
→Capital City Go-Go"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://es.dbpedia.org/property/imagen",20170329
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://es.dbpedia.org/property/lugarNacimiento","Las Vegas, Nevada"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://es.dbpedia.org/property/nombre","Troy Brown Jr."
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://es.dbpedia.org/property/nombrecompleto","Troy Randall Brown Jr."
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://es.dbpedia.org/property/pie","Brown en el McDonald's All-American Game de 2017"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Oregon_Ducks"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nevada"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Vegas"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://dbpedia.org/ontology/wikiPageID",8538720
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",129429911
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://goducks.com/roster.aspx%3Frp_id=7635"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nba.com/players/troy/brown_jr./1628972"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Troy-Brown-Jr/Summary/74084"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/troy-brown-5.html"
"http://es.dbpedia.org/resource/Troy_Brown_Jr.","http://dbpedia.org/ontology/wikiPageLength",5623
