"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Inglaterra_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Pelagio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",1314739
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",115704024
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_Inglaterra?oldid=115704024&ns=14"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Ricardus_Porlondus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Misioneros_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Alice_Seeley_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Leonard_Ravenhill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Cristina_de_Markyate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/William_Johnson_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra"
