"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eero_Lehtonen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eero_Lehtonen"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/2000/01/rdf-schema#label","Eero Lehtonen"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/2000/01/rdf-schema#comment","Eero Lehtonen (Finlandia, 21 de abril de 1898-9 de noviembre de 1959) fue un atleta finlandés, especialista en la prueba de pentatlón en la que llegó a ser campeón olímpico en 1924.​"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Amberes_1920"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Mikkeli"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_París_1924"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Finlandia"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eero_Lehtonen"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://dbpedia.org/ontology/wikiPageID",8259445
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://dbpedia.org/ontology/wikiPageRevisionID",127543939
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eero_Lehtonen?oldid=127543939&ns=0"
"http://es.dbpedia.org/resource/Eero_Lehtonen","http://dbpedia.org/ontology/abstract","Eero Lehtonen (Finlandia, 21 de abril de 1898-9 de noviembre de 1959) fue un atleta finlandés, especialista en la prueba de pentatlón en la que llegó a ser campeón olímpico en 1924.​"
"http://dbpedia.org/resource/Eero_Lehtonen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eero_Lehtonen"
