"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Aarburg-Oftringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Au_(San_Galo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Yverdon-les-Bains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Emmenbrücke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Sempach-Neuenkirch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Bevaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Cossonay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Rothenburg_Dorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Basilea_SBB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Aigle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Buchs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Cornaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Bettlach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Schinznach_Bad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Nottwil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Oberentfelden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Bad_Ragaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Zofingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
