"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors_(baloncesto)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Adrián_Boccia"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://www.w3.org/2000/01/rdf-schema#label","Adrián Boccia"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Héctor Boccia (Rosario, Santa Fe, Argentina; 14 de julio de 1982) es un jugador argentino de baloncesto. Juega de escolta y su equipo actual es Boca Juniors de la LNB de Argentina.​"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://xmlns.com/foaf/0.1/name","Adrián Boccia"
"http://es.dbpedia.org/resource/Adrián_Boccia","http://xmlns.com/foaf/0.1/name","Adrián Héctor Boccia"
