"subject","predicate","object"
"http://es.dbpedia.org/resource/Johhans_Dulcien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johanns_Dulcien"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/2000/01/rdf-schema#label","Johanns Dulcien"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/2000/01/rdf-schema#comment","Johanns Alexander Dulcien Neira (n. Tocopilla, Chile, 26 de marzo de 1991) es un futbolista chileno."
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8nn2"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://xmlns.com/foaf/0.1/name","Johanns Dulcien"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://xmlns.com/foaf/0.1/name","Johanns Alexander Dulcien Neira"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Antonio_Unido"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_San_Felipe_en_los_años_2010"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Pintana"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocopillanos"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2000"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2010"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johanns_Dulcien"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://es.dbpedia.org/property/altura",1.69
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://es.dbpedia.org/property/club","Libre"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://es.dbpedia.org/property/imagen","Johanns DULCIEN.jpg"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tocopilla"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://es.dbpedia.org/property/nombre","Johanns Dulcien"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://es.dbpedia.org/property/nombrecompleto","Johanns Alexander Dulcien Neira"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tocopilla"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://dbpedia.org/ontology/wikiPageID",2461127
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://dbpedia.org/ontology/wikiPageRevisionID",117585386
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://dbpedia.org/ontology/wikiPageLength",7174
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johanns_Dulcien?oldid=117585386&ns=0"
"http://es.dbpedia.org/resource/Johanns_Dulcien","http://dbpedia.org/ontology/abstract","Johanns Alexander Dulcien Neira (n. Tocopilla, Chile, 26 de marzo de 1991) es un futbolista chileno."
"http://es.wikipedia.org/wiki/Johanns_Dulcien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johanns_Dulcien"
"http://dbpedia.org/resource/Johanns_Dulcien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johanns_Dulcien"
