"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Lost_City","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Carbonell"
"http://es.wikipedia.org/wiki/Néstor_Carbonell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Néstor_Carbonell"
"http://es.dbpedia.org/resource/There's_No_Place_Like_Home","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Néstor_Carbonell"
"http://es.dbpedia.org/resource/Néstor_Carbonell","http://www.w3.org/2000/01/rdf-schema#label","Néstor Carbonell"
"http://es.dbpedia.org/resource/Néstor_Carbonell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nsp_"
"http://es.dbpedia.org/resource/Néstor_Carbonell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néstor_Carbonell"
"http://es.dbpedia.org/resource/Néstor_Carbonell","http://dbpedia.org/ontology/wikiPageID",3217647
"http://es.dbpedia.org/resource/Néstor_Carbonell","http://dbpedia.org/ontology/wikiPageRevisionID",33038186
"http://es.dbpedia.org/resource/Néstor_Carbonell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nestor_Carbonell"
"http://es.dbpedia.org/resource/Néstor_Carbonell","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Néstor_Carbonell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Néstor_Carbonell?oldid=33038186&ns=0"
