"subject","predicate","object"
"http://es.wikipedia.org/wiki/Librado_Silva_Galeana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Librado_Silva_Galeana"
"http://es.dbpedia.org/resource/Librado_Silva_Galeana","http://www.w3.org/2000/01/rdf-schema#label","Librado Silva Galeana"
"http://es.dbpedia.org/resource/Librado_Silva_Galeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Librado_Silva_Galeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_México"
"http://es.dbpedia.org/resource/Librado_Silva_Galeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nahuatlatos"
"http://es.dbpedia.org/resource/Librado_Silva_Galeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_México"
"http://es.dbpedia.org/resource/Librado_Silva_Galeana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Librado_Silva_Galeana"
"http://es.dbpedia.org/resource/Librado_Silva_Galeana","http://dbpedia.org/ontology/wikiPageID",9567723
"http://es.dbpedia.org/resource/Librado_Silva_Galeana","http://dbpedia.org/ontology/wikiPageRevisionID",129199173
"http://es.dbpedia.org/resource/Librado_Silva_Galeana","http://dbpedia.org/ontology/wikiPageLength",3331
"http://es.dbpedia.org/resource/Librado_Silva_Galeana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Librado_Silva_Galeana?oldid=129199173&ns=0"
