"subject","predicate","object"
"http://es.dbpedia.org/resource/B._bacilliformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartonella_bacilliformis"
"http://es.dbpedia.org/resource/B_bacilliformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartonella_bacilliformis"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://www.w3.org/2000/01/rdf-schema#label","Bartonella bacilliformis"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://www.w3.org/2000/01/rdf-schema#comment","Bartonella bacilliformis es una bacteria aerobia facultativa, gramnegativa, perteneciente al grupo de alfa-proteobacterias, junto con Rickettsia y Brucella. Es responsable de una serie de enfermedades que, a pesar de lo limitado de su distribución, se ha dado un gran número de nombres incluyendo bartonelosis, enfermedad de Carrión, fiebre de Oroya y verruga peruana. Es polimórfico, ya que se presenta de forma bacilar cocobacilar o cocoide, de 2-3 μm de largo y 0.2-0.5 μm de ancho."
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcdry"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://xmlns.com/foaf/0.1/name","Bartonella bacilliformis"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizobiales"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartonella_bacilliformis"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://es.dbpedia.org/property/binomial","Bartonella bacilliformis"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Alphaproteobacteria"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bartonellaceae"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bartonella"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://es.dbpedia.org/property/imageCaption","Microfotografía electrónica"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://es.dbpedia.org/property/name","Bartonella bacilliformis"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhizobiales"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://es.dbpedia.org/property/species","B. bacilliformis"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/wikiPageID",1544526
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/wikiPageRevisionID",127580740
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~super1/lecture/lec8711/index.htm"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fcmd=Retrieve&db=PubMed&list_uids=11512081&dopt=Abstract"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722043716/http:/www.biology-online.org/dictionary/carrions_disease"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/wikiPageLength",7889
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Proteobacterias_alfa"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bartonellaceae"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bartonella"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhizobiales"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartonella_bacilliformis?oldid=127580740&ns=0"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/abstract","Bartonella bacilliformis es una bacteria aerobia facultativa, gramnegativa, perteneciente al grupo de alfa-proteobacterias, junto con Rickettsia y Brucella. Es responsable de una serie de enfermedades que, a pesar de lo limitado de su distribución, se ha dado un gran número de nombres incluyendo bartonelosis, enfermedad de Carrión, fiebre de Oroya y verruga peruana. Es polimórfico, ya que se presenta de forma bacilar cocobacilar o cocoide, de 2-3 μm de largo y 0.2-0.5 μm de ancho."
"http://dbpedia.org/resource/Bartonella_bacilliformis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartonella_bacilliformis"
"http://es.wikipedia.org/wiki/Bartonella_bacilliformis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartonella_bacilliformis"
