"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aldin_Šetkić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldin_Šetkić"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/2000/01/rdf-schema#label","Aldin Šetkić"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/2000/01/rdf-schema#comment","Aldin Šetkić  (nacido el 21 de diciembre de 1987, en Sarajevo) es un tenista profesional bosnio."
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvtg8"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://xmlns.com/foaf/0.1/name","Aldin Šetkić"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarajeveses"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldin_Šetkić"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://es.dbpedia.org/property/entrenador","Nekovic Safet"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Sarajevo"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://es.dbpedia.org/property/mayorrankingdobles","No. 296"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://es.dbpedia.org/property/mayorrankingindividuales","No. 191"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://es.dbpedia.org/property/nombre","Aldin Šetkić"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://es.dbpedia.org/property/recorddobles",0
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://es.dbpedia.org/property/recordindividuales",8
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://es.dbpedia.org/property/retiro","''Activo"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://es.dbpedia.org/property/valoracióncarrera","229.833"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sarajevo"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://dbpedia.org/ontology/wikiPageID",6299798
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://dbpedia.org/ontology/wikiPageRevisionID",110726103
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/aldin-setkic/sf41/overview"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://dbpedia.org/ontology/wikiPageLength",2825
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://dbpedia.org/ontology/plays","Diestro"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldin_Šetkić?oldid=110726103&ns=0"
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://dbpedia.org/ontology/abstract","Aldin Šetkić  (nacido el 21 de diciembre de 1987, en Sarajevo) es un tenista profesional bosnio."
"http://es.dbpedia.org/resource/Aldin_Šetkić","http://dbpedia.org/ontology/careerPrizeMoney","229.833"
"http://dbpedia.org/resource/Aldin_Šetkić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldin_Šetkić"
