"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giacun_Hasper_Muoth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacun_Hasper_Muoth"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://www.w3.org/2000/01/rdf-schema#label","Giacun Hasper Muoth"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Suiza"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_retorromance"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_los_Grisones"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suiza"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacun_Hasper_Muoth"
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://dbpedia.org/ontology/wikiPageID",9601899
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://dbpedia.org/ontology/wikiPageRevisionID",129500483
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://dbpedia.org/ontology/wikiPageLength",6246
"http://es.dbpedia.org/resource/Giacun_Hasper_Muoth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacun_Hasper_Muoth?oldid=129500483&ns=0"
