"subject","predicate","object"
"http://es.dbpedia.org/resource/Hecho_en_Memphis","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Éxtasis_Vivo"
"http://es.dbpedia.org/resource/Éxtasis_Vivo","http://www.w3.org/2000/01/rdf-schema#label","Éxtasis Vivo"
"http://es.dbpedia.org/resource/Éxtasis_Vivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éxtasis_Vivo"
"http://es.dbpedia.org/resource/Éxtasis_Vivo","http://dbpedia.org/ontology/wikiPageID",5803899
"http://es.dbpedia.org/resource/Éxtasis_Vivo","http://dbpedia.org/ontology/wikiPageRevisionID",66554650
"http://es.dbpedia.org/resource/Éxtasis_Vivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éxtasis_vivo"
"http://es.dbpedia.org/resource/Éxtasis_Vivo","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Éxtasis_Vivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éxtasis_Vivo?oldid=66554650&ns=0"
"http://es.dbpedia.org/resource/Raros_Ratones","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Éxtasis_Vivo"
"http://es.wikipedia.org/wiki/Éxtasis_Vivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éxtasis_Vivo"
