"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ceratitis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dacinae"
"http://es.dbpedia.org/resource/Categoría:Dacinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dacinae","http://www.w3.org/2000/01/rdf-schema#label","Dacinae"
"http://es.dbpedia.org/resource/Categoría:Dacinae","http://www.w3.org/2004/02/skos/core#prefLabel","Dacinae"
"http://es.dbpedia.org/resource/Categoría:Dacinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tephritidae"
"http://es.dbpedia.org/resource/Categoría:Dacinae","http://dbpedia.org/ontology/wikiPageID",7087548
"http://es.dbpedia.org/resource/Categoría:Dacinae","http://dbpedia.org/ontology/wikiPageRevisionID",86252074
"http://es.dbpedia.org/resource/Categoría:Dacinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dacinae?oldid=86252074&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gastrozona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dacinae"
"http://es.dbpedia.org/resource/Dacinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dacinae"
"http://es.dbpedia.org/resource/Categoría:Bactrocera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dacinae"
"http://es.dbpedia.org/resource/Categoría:Proanoplomus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dacinae"
