"subject","predicate","object"
"http://es.wikipedia.org/wiki/Klaus_Bodenmüller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klaus_Bodenmüller"
"http://dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klaus_Bodenmüller"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/2000/01/rdf-schema#label","Klaus Bodenmüller"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Bodenmüller (Austria, 6 de septiembre de 1962) es un atleta austriaco retirado especializado en la prueba de lanzamiento de peso, en la que consiguió ser subcampeón mundial en pista cubierta en 1991.​"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Austria"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaus_Bodenmüller"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://dbpedia.org/ontology/wikiPageID",8296362
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://dbpedia.org/ontology/wikiPageRevisionID",104774573
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaus_Bodenmüller?oldid=104774573&ns=0"
"http://es.dbpedia.org/resource/Klaus_Bodenmüller","http://dbpedia.org/ontology/abstract","Klaus Bodenmüller (Austria, 6 de septiembre de 1962) es un atleta austriaco retirado especializado en la prueba de lanzamiento de peso, en la que consiguió ser subcampeón mundial en pista cubierta en 1991.​"
