"subject","predicate","object"
"http://es.dbpedia.org/resource/AS-324","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España"
"http://es.dbpedia.org/resource/SI-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España"
"http://es.dbpedia.org/resource/AL-3111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España"
"http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España","http://www.w3.org/2000/01/rdf-schema#label","Carreteras locales de España"
"http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras locales de España"
"http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_España_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España","http://dbpedia.org/ontology/wikiPageID",1009471
"http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",97629245
"http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_locales_de_España?oldid=97629245&ns=14"
"http://es.dbpedia.org/resource/AS-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España"
"http://es.dbpedia.org/resource/AS-347","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España"
"http://es.dbpedia.org/resource/AS-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España"
"http://es.dbpedia.org/resource/SI-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España"
"http://es.dbpedia.org/resource/AS-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España"
"http://es.dbpedia.org/resource/SI-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España"
"http://es.dbpedia.org/resource/Si-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_locales_de_España"
