"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Películas de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",7314945
"http://es.dbpedia.org/resource/Categoría:Películas_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",128212512
"http://es.dbpedia.org/resource/Categoría:Películas_de_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Arabia_Saudita?oldid=128212512&ns=14"
"http://es.dbpedia.org/resource/Wadjda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Barakah_yoqabil_Barakah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Arabia_Saudita"
