"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingolfsfjall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingólfsfjall"
"http://es.wikipedia.org/wiki/Ingólfsfjall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingólfsfjall"
"http://es.dbpedia.org/resource/Ingólfsfjall","http://www.w3.org/2000/01/rdf-schema#label","Ingólfsfjall"
"http://es.dbpedia.org/resource/Ingólfsfjall","http://www.w3.org/2000/01/rdf-schema#comment","El Ingólfsfjall (en islandés, 'Montaña de Ingólfur') es una de las mayores formaciones rocosas en el sudoeste de Islandia. Mide 550 metros, lo que le permite tener una vista de 360 grados. Se encuentra en las cercanías de Selfoss en la región de Suðurland."
"http://es.dbpedia.org/resource/Ingólfsfjall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Ingólfsfjall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Islandia"
"http://es.dbpedia.org/resource/Ingólfsfjall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingólfsfjall"
"http://es.dbpedia.org/resource/Ingólfsfjall","http://dbpedia.org/ontology/wikiPageID",6581028
"http://es.dbpedia.org/resource/Ingólfsfjall","http://dbpedia.org/ontology/wikiPageRevisionID",123474677
"http://es.dbpedia.org/resource/Ingólfsfjall","http://dbpedia.org/ontology/wikiPageExternalLink","http://icelandroadguide.com/index.php%3Fcmsszd=places&cmsszs=en&POI_G=cc802b85-3ac9-4487-8c1c-81b98eabba49&tqlPOI_G=cc802b85-3ac9-4487-8c1c-81b98eabba49"
"http://es.dbpedia.org/resource/Ingólfsfjall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/ing-lfsfjall/304735"
"http://es.dbpedia.org/resource/Ingólfsfjall","http://dbpedia.org/ontology/wikiPageExternalLink","http://nat.is/travelguideeng/plofin_mt_ingolfsfjall.htm"
"http://es.dbpedia.org/resource/Ingólfsfjall","http://dbpedia.org/ontology/wikiPageLength",1713
"http://es.dbpedia.org/resource/Ingólfsfjall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingólfsfjall?oldid=123474677&ns=0"
"http://es.dbpedia.org/resource/Ingólfsfjall","http://dbpedia.org/ontology/abstract","El Ingólfsfjall (en islandés, 'Montaña de Ingólfur') es una de las mayores formaciones rocosas en el sudoeste de Islandia. Mide 550 metros, lo que le permite tener una vista de 360 grados. Se encuentra en las cercanías de Selfoss en la región de Suðurland."
