"subject","predicate","object"
"http://es.dbpedia.org/resource/SS_(Servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/S_(Metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/S_(Servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/S_(Servicios_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/S_(servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)"
"http://dbpedia.org/resource/S_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)"
"http://es.wikipedia.org/wiki/S_(metro_de_Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","S (metro de Nueva York)"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Tres servicios en el metro de Nueva York están designados como S (shuttle o servicio de lanzara en español). Estos son servicios cortos que sirven para conectar a pasajeros en conexiones más largas. 
* 42nd Street Shuttle (también llamada Grand Central/Times Square Shuttle) 
* Rockaway Park Shuttle (también llamada Rockaway Shuttle) 
* Franklin Avenue Shuttle Los siguientes servicios operan como shuttles durante las horas del horario laboral , pero no están designadas como S:"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://es.dbpedia.org/property/bg","#006EC7"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://es.dbpedia.org/property/bg","#000"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://es.dbpedia.org/property/bg","#332B24"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://es.dbpedia.org/property/bg","#00B052"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://es.dbpedia.org/property/fg","#FFF"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://es.dbpedia.org/property/text","ESPECIAL"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://es.dbpedia.org/property/text",""
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://es.dbpedia.org/property/text","SS"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://es.dbpedia.org/property/text","SHUTTLE"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://es.dbpedia.org/property/text","S"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageID",1611408
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",128185823
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/faq/subway-markers.html"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups-beta.google.com/group/nyc.transit/browse_thread/thread/a7065eeb80591602/b80df6369f787ab3%3Fq=%22lenox+shuttle&rnum=3%23b80df6369f787ab3"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/maps/historical.html"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011202055509/http:/members.aol.com/bdmnqr2/linehistory.html"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://transferpoint.bravepages.com/museum/bullets/"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",7415
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S_(metro_de_Nueva_York)?oldid=128185823&ns=0"
"http://es.dbpedia.org/resource/S_(metro_de_Nueva_York)","http://dbpedia.org/ontology/abstract","Tres servicios en el metro de Nueva York están designados como S (shuttle o servicio de lanzara en español). Estos son servicios cortos que sirven para conectar a pasajeros en conexiones más largas. 
* 42nd Street Shuttle (también llamada Grand Central/Times Square Shuttle) 
* Rockaway Park Shuttle (también llamada Rockaway Shuttle) 
* Franklin Avenue Shuttle Los siguientes servicios operan como shuttles durante las horas del horario laboral , pero no están designadas como S: 
* 3 durante los domingo por la mañana (Lenox Shuttle), originalmente como SS 
* 5 durante la noche (Dyre Avenue Shuttle), originalmente como SS 
* A durante la noche (Lefferts Boulevard Shuttle) 
* M por las mañanas, fines de semana y noches (Myrtle Avenue Shuttle), originalmente como SS 
* R por la noche (Bay Ridge Shuttle)"
