"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Meoni"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio Meon (Castiglion Fiorentino, Arezzo, Italia, 31 de diciembre de 1957—Kiffa, Mauritania 11 de enero de 2005) fue un piloto de motociclismo de rally raid italiano. Ganó dos veces el Rally Dakar en 2001 y 2002, con el equipo KTM, cuatro veces el Rally de los Faraones y cuatro veces el . Asimismo, obtuvo la  de 2000. Meoni murió mientras competía en el Rally Dakar 2005 al caer de su motocicleta y sufrir un paro cardiaco."
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yp61"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Italia"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Italia"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabrizio_Meoni"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://dbpedia.org/ontology/wikiPageID",258635
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://dbpedia.org/ontology/wikiPageRevisionID",129612248
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://dbpedia.org/ontology/wikiPageLength",3928
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabrizio_Meoni?oldid=129612248&ns=0"
"http://es.dbpedia.org/resource/Fabrizio_Meoni","http://dbpedia.org/ontology/abstract","Fabrizio Meon (Castiglion Fiorentino, Arezzo, Italia, 31 de diciembre de 1957—Kiffa, Mauritania 11 de enero de 2005) fue un piloto de motociclismo de rally raid italiano. Ganó dos veces el Rally Dakar en 2001 y 2002, con el equipo KTM, cuatro veces el Rally de los Faraones y cuatro veces el . Asimismo, obtuvo la  de 2000. Meoni murió mientras competía en el Rally Dakar 2005 al caer de su motocicleta y sufrir un paro cardiaco."
"http://es.wikipedia.org/wiki/Fabrizio_Meoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabrizio_Meoni"
"http://dbpedia.org/resource/Fabrizio_Meoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabrizio_Meoni"
