"subject","predicate","object"
"http://es.dbpedia.org/resource/Daur","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Pueblo_buriato","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Pueblo_buriato","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://dbpedia.org/resource/Mongolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Hailar","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Bonan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Bonan","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Mogolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Mogólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://dbpedia.org/resource/Mongols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Etnia_coreana","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Etnia_coreana","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Etnia_tibetana","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Mongolia","http://es.dbpedia.org/property/gentilicio","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://www.w3.org/2000/01/rdf-schema#label","Mongol (etnia)"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://www.w3.org/2000/01/rdf-schema#comment","Los mongoles son un grupo étnico que se originó en lo que en la actualidad es Mongolia, Rusia y la República Popular China, en esta última principalmente en lo que hoy en día es la región autónoma de Mongolia Interior, y las repúblicas de Buriatia, Kalmukia, Tuvá y Yakutia de la Federación Rusa. En el año 2004 eran aproximadamente 8 500 000 y su idioma es el mongol."
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sp3"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Rusia"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mongolia"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_mongoles"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_China"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/grupo","Mongol"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_mongol"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/imagen","Mongolia 063.JPG"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/otrosNombres","No se conoce con otros nombres"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/población",10
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/población",647417
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/población",18000
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/población",33000
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/población",6000000
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/población",12000
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/población",3000000
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Etnia_evenki"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daur"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Budismo_tibetano"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Chamanismo"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/wikiPageID",156570
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/wikiPageRevisionID",130490930
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312204441/http:/www.arc3d.net/doc.php%3Fop=noticia3&id=131"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/wikiPageLength",15029
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/totalPopulation",33000
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/totalPopulation",12000
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/totalPopulation",647417
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/totalPopulation",6000000
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/totalPopulation",3000000
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/totalPopulation",18000
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/totalPopulation",10
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mongol"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Evenki_(etnia)"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Daur"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Lamaísmo"
