"subject","predicate","object"
"http://es.dbpedia.org/resource/Epipactis_epipogium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
"http://es.dbpedia.org/resource/Epipactis_epipogum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
"http://es.dbpedia.org/resource/Epipogium_aphyllum_var._stenochilum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
"http://es.dbpedia.org/resource/Epipogium_aphyllum_var_stenochilum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
"http://es.dbpedia.org/resource/Epipogium_epipogium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
"http://es.dbpedia.org/resource/Epipogium_generalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
"http://es.dbpedia.org/resource/Epipogium_gmelini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
"http://es.dbpedia.org/resource/Epipogon_epipogium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
"http://es.dbpedia.org/resource/Epipogon_epipogon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
"http://es.dbpedia.org/resource/Epipogon_generalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
"http://es.dbpedia.org/resource/Limodorum_epipogium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
"http://es.dbpedia.org/resource/Orchis_aphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
"http://es.dbpedia.org/resource/Satyrium_epipogium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
"http://es.dbpedia.org/resource/Serapias_epipogium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipogium_aphyllum"
