"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalamazoo_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Kalamazoo (Míchigan)"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Kalamazoo es una ciudad ubicada en el condado de Kalamazoo en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 74.262 habitantes y una densidad poblacional de 1.141,61 personas por km².​"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f67f"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://xmlns.com/foaf/0.1/name","Kalamazoo"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://xmlns.com/foaf/0.1/name","Míchigan en Estados Unidos"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://xmlns.com/foaf/0.1/nick","Courgarville City"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kalamazoo"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalamazoo_(Míchigan)"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/apodo","Courgarville City"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/código",1626547
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/densidad",114161
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/imagen","Kalamazoo.jpg"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/mapa","Michigan in United States.svg"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/nombre","Kalamazoo"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/nombreOficial","Kalamazoo"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/pieDeImagen","Vista de Kalamazoo"
"http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Míchigan en Estados Unidos"
