"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Hiriart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Hiriart"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/2000/01/rdf-schema#label","Pablo Hiriart"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Hiriart Le Bert (Temuco, Chile; 3 de mayo de 1956)​ es un escritor y periodista chileno naturalizado mexicano."
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://xmlns.com/foaf/0.1/name","Pablo Hiriart"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_México"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_México"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Políticas_y_Sociales_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Hiriart"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://es.dbpedia.org/property/lugarDeNacimiento","Temuco, Chile"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://es.dbpedia.org/property/lugarDeResidencia","Ciudad de México"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://es.dbpedia.org/property/nombre","Pablo Hiriart"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://es.dbpedia.org/property/nombreDeNacimiento","Pablo Hiriart Le Bert"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://es.dbpedia.org/property/programas","México Confidencial"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://es.dbpedia.org/property/programas","Informativo 40 de la Tarde"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Temuco"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://dbpedia.org/ontology/wikiPageID",1771505
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://dbpedia.org/ontology/wikiPageRevisionID",126085653
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://dbpedia.org/ontology/wikiPageLength",4340
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://dbpedia.org/ontology/birthName","Pablo Hiriart Le Bert"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Hiriart?oldid=126085653&ns=0"
"http://es.dbpedia.org/resource/Pablo_Hiriart","http://dbpedia.org/ontology/abstract","Pablo Hiriart Le Bert (Temuco, Chile; 3 de mayo de 1956)​ es un escritor y periodista chileno naturalizado mexicano."
"http://es.dbpedia.org/resource/Pablo_Hiriart_Le_Bert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Hiriart"
