"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Arturo_Esparza_García","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/García"
"http://es.dbpedia.org/resource/Juan_Arturo_Esparza_García","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/García"
"http://es.wikipedia.org/wiki/García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/García"
"http://es.dbpedia.org/resource/Garcia_(apellido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García"
"http://es.dbpedia.org/resource/Gartzia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García"
"http://dbpedia.org/resource/García_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/García"
"http://es.dbpedia.org/resource/García","http://www.w3.org/2000/01/rdf-schema#label","García"
"http://es.dbpedia.org/resource/García","http://www.w3.org/2000/01/rdf-schema#comment","García es un apellido patronímico muy extendido por la península ibérica y por América.​ Es común en otros lugares, como Francia y Filipinas."
"http://es.dbpedia.org/resource/García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_patronímicos_del_español"
"http://es.dbpedia.org/resource/García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/García"
"http://es.dbpedia.org/resource/García","http://es.dbpedia.org/property/imagen","Spanish surnames by province of residence.png"
"http://es.dbpedia.org/resource/García","http://es.dbpedia.org/property/lema","De García arriba, nadie diga"
"http://es.dbpedia.org/resource/García","http://es.dbpedia.org/property/nombre","García"
"http://es.dbpedia.org/resource/García","http://es.dbpedia.org/property/pieDeImagen","A 2006, distribución de los apellidos más comunes por provincias en España, de las que 31 tienen como más común García."
"http://es.dbpedia.org/resource/García","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/García","http://dbpedia.org/ontology/wikiPageID",601299
"http://es.dbpedia.org/resource/García","http://dbpedia.org/ontology/wikiPageRevisionID",129731086
"http://es.dbpedia.org/resource/García","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikiapellidos.com/garcia"
"http://es.dbpedia.org/resource/García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blasonari.net/apellido.php%3Fid=524"
"http://es.dbpedia.org/resource/García","http://dbpedia.org/ontology/wikiPageLength",8707
"http://es.dbpedia.org/resource/García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/García?oldid=129731086&ns=0"
"http://es.dbpedia.org/resource/García","http://dbpedia.org/ontology/abstract","García es un apellido patronímico muy extendido por la península ibérica y por América.​ Es común en otros lugares, como Francia y Filipinas."
"http://es.dbpedia.org/resource/García_(apellido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García"
