"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hueso_unguis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hueso_unguis"
"http://es.dbpedia.org/resource/Hueso_unguis","http://www.w3.org/2000/01/rdf-schema#label","Hueso unguis"
"http://es.dbpedia.org/resource/Hueso_unguis","http://www.w3.org/2000/01/rdf-schema#comment","Hueso unguis es un hueso par, situado en la cara medial de cada cavidad orbitaria, entre el frontal, el etmoides y la maxilla, es una lámina ósea, delgada e irregular."
"http://es.dbpedia.org/resource/Hueso_unguis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_cabeza_y_del_cuello"
"http://es.dbpedia.org/resource/Hueso_unguis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hueso_unguis"
"http://es.dbpedia.org/resource/Hueso_unguis","http://dbpedia.org/ontology/wikiPageID",4812344
"http://es.dbpedia.org/resource/Hueso_unguis","http://dbpedia.org/ontology/wikiPageRevisionID",120687188
"http://es.dbpedia.org/resource/Hueso_unguis","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Hueso_unguis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hueso_unguis?oldid=120687188&ns=0"
"http://es.dbpedia.org/resource/Hueso_unguis","http://dbpedia.org/ontology/abstract","Hueso unguis es un hueso par, situado en la cara medial de cada cavidad orbitaria, entre el frontal, el etmoides y la maxilla, es una lámina ósea, delgada e irregular."
