"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Mabus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Punta_Mabus","http://www.w3.org/2000/01/rdf-schema#label","Punta Mabus"
"http://es.dbpedia.org/resource/Punta_Mabus","http://www.w3.org/2000/01/rdf-schema#comment","Punta Mabus es un punto en la costa de la Antártida que se encuentra justo al sur de las Islas Haswell, marca el límite este de la . Fue cartografiado por primera vez en la Expedición Antártica Australasiana de 1911 a 1914, a cargo de Douglas Mawson, y . En 1955 a partir de fotografías aéreas tomadas por la operación Highjump de la Armada de los Estados Unidos de 1946 a 1947. El punto fue nombrado por el Comité Asesor sobre Nombres Antárticos en honor al teniente comandante , oficial ejecutivo a cargo del rompehielo , que fue clave al brindar apoyo a la Armada de los Estados Unidos en la Operación Windmill, en el establecimiento de estaciones de control astronómico a lo largo de la costa de 1947 a 1948. La Punta Mabus posteriormente se convirtió en el lugar de la estación científica soviét"
"http://es.dbpedia.org/resource/Punta_Mabus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-66.55
"http://es.dbpedia.org/resource/Punta_Mabus","http://www.w3.org/2003/01/geo/wgs84_pos#long",93.0167
"http://es.dbpedia.org/resource/Punta_Mabus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Antártida"
"http://es.dbpedia.org/resource/Punta_Mabus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Mabus"
"http://es.dbpedia.org/resource/Punta_Mabus","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Punta_Mabus","http://es.dbpedia.org/property/etiqueta","Punta Mabus"
"http://es.dbpedia.org/resource/Punta_Mabus","http://es.dbpedia.org/property/latMin",33
"http://es.dbpedia.org/resource/Punta_Mabus","http://es.dbpedia.org/property/lonMin",1
"http://es.dbpedia.org/resource/Punta_Mabus","http://es.dbpedia.org/property/pie","Ubicación de Punta Mabus en la Antártida"
"http://es.dbpedia.org/resource/Punta_Mabus","http://es.dbpedia.org/property/latGra",-66
"http://es.dbpedia.org/resource/Punta_Mabus","http://es.dbpedia.org/property/lonGra",93
"http://es.dbpedia.org/resource/Punta_Mabus","http://dbpedia.org/ontology/wikiPageID",8799517
"http://es.dbpedia.org/resource/Punta_Mabus","http://dbpedia.org/ontology/wikiPageRevisionID",123239907
"http://es.dbpedia.org/resource/Punta_Mabus","http://dbpedia.org/ontology/wikiPageLength",2083
"http://es.dbpedia.org/resource/Punta_Mabus","http://www.georss.org/georss/point","-66.55 93.01666666666667"
"http://es.dbpedia.org/resource/Punta_Mabus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Mabus?oldid=123239907&ns=0"
"http://es.dbpedia.org/resource/Punta_Mabus","http://dbpedia.org/ontology/abstract","Punta Mabus es un punto en la costa de la Antártida que se encuentra justo al sur de las Islas Haswell, marca el límite este de la . Fue cartografiado por primera vez en la Expedición Antártica Australasiana de 1911 a 1914, a cargo de Douglas Mawson, y . En 1955 a partir de fotografías aéreas tomadas por la operación Highjump de la Armada de los Estados Unidos de 1946 a 1947. El punto fue nombrado por el Comité Asesor sobre Nombres Antárticos en honor al teniente comandante , oficial ejecutivo a cargo del rompehielo , que fue clave al brindar apoyo a la Armada de los Estados Unidos en la Operación Windmill, en el establecimiento de estaciones de control astronómico a lo largo de la costa de 1947 a 1948. La Punta Mabus posteriormente se convirtió en el lugar de la estación científica soviética Mirny.​ El  es un pasaje de 0,4 millas náuticas (0,7 km) de ancho entre la Punta Mabus y la cercana isla Khmary."
"http://dbpedia.org/resource/Mabus_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Mabus"
"http://es.wikipedia.org/wiki/Punta_Mabus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Mabus"
