"subject","predicate","object"
"http://es.dbpedia.org/resource/Tecnologías_de_apoyo","http://www.w3.org/2000/01/rdf-schema#label","Tecnologías de apoyo"
"http://es.dbpedia.org/resource/Tecnologías_de_apoyo","http://www.w3.org/2000/01/rdf-schema#comment","Las tecnologías de apoyo o tecnologías de asistencia (también conocidas como AT, del inglés assistive technologies) son cualquier producto (incluyendo dispositivos, equipos, instrumentos, tecnología y software) que es usado para incrementar, mantener o mejorar las capacidades funcionales de personas con discapacidad. La específica para las personas con trastorno visual es la tiflotecnología."
"http://es.dbpedia.org/resource/Tecnologías_de_apoyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpx"
"http://es.dbpedia.org/resource/Tecnologías_de_apoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_apoyo_en_la_discapacidad"
"http://es.dbpedia.org/resource/Tecnologías_de_apoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Tecnologías_de_apoyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecnologías_de_apoyo"
"http://es.dbpedia.org/resource/Tecnologías_de_apoyo","http://dbpedia.org/ontology/wikiPageID",674571
"http://es.dbpedia.org/resource/Tecnologías_de_apoyo","http://dbpedia.org/ontology/wikiPageRevisionID",126256537
"http://es.dbpedia.org/resource/Tecnologías_de_apoyo","http://dbpedia.org/ontology/wikiPageLength",9969
"http://es.dbpedia.org/resource/Tecnologías_de_apoyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecnologías_de_apoyo?oldid=126256537&ns=0"
"http://es.dbpedia.org/resource/Tecnologías_de_apoyo","http://dbpedia.org/ontology/abstract","Las tecnologías de apoyo o tecnologías de asistencia (también conocidas como AT, del inglés assistive technologies) son cualquier producto (incluyendo dispositivos, equipos, instrumentos, tecnología y software) que es usado para incrementar, mantener o mejorar las capacidades funcionales de personas con discapacidad. La específica para las personas con trastorno visual es la tiflotecnología. Tecnologías de apoyo es en términos generales la que incluye cualquier producto de asistencia, adaptación y rehabilitación para personas con discapacidades. También incluye el proceso de selección, localización, instalación​ y uso de estas. Tecnología de asistencia promueve la independencia y la habilitación de la persona para que pueda acceder o realizar una tarea que era incapaz de cumplir, o que tenía gran dificultad en realizar. Esto se hace por medio de mejorar, o cambiar los métodos de interacción con la tecnología en cuestión. Este tipo de tecnología puede ser común del mercado, especial o adaptado para su uso. El uso de estas tecnologías es permanente mientras exista la discapacidad del usuario. La desventaja de ellas es que se encuentran disponibles a la venta solo en las ciudades y esto incrementa los costos para los que viven alejados de estas.​"
"http://dbpedia.org/resource/Assistive_technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecnologías_de_apoyo"
"http://es.wikipedia.org/wiki/Tecnologías_de_apoyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecnologías_de_apoyo"
"http://es.dbpedia.org/resource/Tecnologias_de_apoyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnologías_de_apoyo"
"http://es.dbpedia.org/resource/Tecnología_asistiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnologías_de_apoyo"
