"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_45","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Radio_Zero"
"http://es.dbpedia.org/resource/Grupo_Dial","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Radio_Zero"
"http://es.dbpedia.org/resource/Grupo_Dial","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Radio_Zero"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/2000/01/rdf-schema#label","Radio Zero"
"http://es.dbpedia.org/resource/Radio_Zero","http://www.w3.org/2000/01/rdf-schema#comment","Zero fue una estación radial chilena ubicada en el 97.7 MHz del dial FM en Santiago de Chile que formaba parte de Grupo Dial, la división de radioemisoras de Copesa. También se transmitió para todo el país en el canal 666 (con D-Box) de la cableoperadora VTR y vía internet en regiones del país y en todo el mundo. Previa a su aparición, en ese dial operaba la extinta Radio Viva FM de Javier Miranda Munizaga y Enrique González Vergara."
"http://es.dbpedia.org/resource/Radio_Zero","http://xmlns.com/foaf/0.1/name","Radio Zero"
"http://es.dbpedia.org/resource/Radio_Zero","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060423004652/http:/www.radiozero.cl/"
"http://es.dbpedia.org/resource/Radio_Zero","http://xmlns.com/foaf/0.1/homepage","http://www.radiozero.cl/"
"http://es.dbpedia.org/resource/Radio_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copesa"
"http://es.dbpedia.org/resource/Radio_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Zero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Zero"
"http://es.dbpedia.org/resource/Radio_Zero","http://es.dbpedia.org/property/webcast","http://vivo.radiozero.cl/player/"
"http://es.dbpedia.org/resource/Radio_Zero","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Radio_Zero","http://es.dbpedia.org/property/clase","ABC1, C2"
"http://es.dbpedia.org/resource/Radio_Zero","http://es.dbpedia.org/property/eslogan","Zero 97.7, oídos bien abiertos"
"http://es.dbpedia.org/resource/Radio_Zero","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Paula"
"http://es.dbpedia.org/resource/Radio_Zero","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Disney_(Chile)"
"http://es.dbpedia.org/resource/Radio_Zero","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Duna_FM"
"http://es.dbpedia.org/resource/Radio_Zero","http://es.dbpedia.org/property/formato","Pop adulto"
"http://es.dbpedia.org/resource/Radio_Zero","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Música_independiente"
