"subject","predicate","object"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://www.w3.org/2000/01/rdf-schema#label","Galleria Umberto I"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://www.w3.org/2000/01/rdf-schema#comment","La Galleria Umberto I (en español Galería Humberto I) es una galería comercial construida en Nápoles entre 1887 y 1890."
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h06my"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasajes_(urbanismo)"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrenacentista_de_Italia"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Italia"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1890"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Italia"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nápoles"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1890"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galleria_Umberto_I"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://dbpedia.org/ontology/wikiPageID",4846665
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://dbpedia.org/ontology/wikiPageRevisionID",129415334
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101113142828/http:/www.campaniatour.it/poi.view.php%3Fid=186"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://dbpedia.org/ontology/wikiPageLength",8315
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galleria_Umberto_I?oldid=129415334&ns=0"
"http://es.dbpedia.org/resource/Galleria_Umberto_I","http://dbpedia.org/ontology/abstract","La Galleria Umberto I (en español Galería Humberto I) es una galería comercial construida en Nápoles entre 1887 y 1890."
"http://dbpedia.org/resource/Galleria_Umberto_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galleria_Umberto_I"
"http://es.wikipedia.org/wiki/Galleria_Umberto_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galleria_Umberto_I"
"http://es.dbpedia.org/resource/Galería_Humberto_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galleria_Umberto_I"
