"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de 1996"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de 1996"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996","http://dbpedia.org/ontology/wikiPageID",3264953
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996","http://dbpedia.org/ontology/wikiPageRevisionID",65475238
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_1996?oldid=65475238&ns=14"
"http://es.dbpedia.org/resource/Pure_Instinct_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/The_Time_of_the_Oath_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Tour_América_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Avalancha_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/The_Tiny_Tour_(gira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/These_Days_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Never_Ending_Tour_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/HIStory_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Sisters_of_Avalon_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Retirement_Sucks_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Gira_Sueño_Stéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/The_Who_Tour_1996–1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Gira_Verano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Tour_3er_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Tour_de_Luzbelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Gira_Comfort_y_música_para_volar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/The_X_Factour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/We_Wanna_Be_With_You_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Tour_Despedazado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Free_Spirit_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Herzeleid_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Gira_Entre_el_cielo_y_el_infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/En_Éxtasis_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/The_Ghost_of_Tom_Joad_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Tour_Otroletravaladna/Divididos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
"http://es.dbpedia.org/resource/Begirunea_Tour_96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1996"
