"subject","predicate","object"
"http://dbpedia.org/resource/Soultzbach-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soultzbach-les-Bains"
"http://es.dbpedia.org/resource/Soultzbach_les-Bains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soultzbach-les-Bains"
"http://es.dbpedia.org/resource/Soultzbach_les_Bains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soultzbach-les-Bains"
"http://es.wikipedia.org/wiki/Soultzbach-les-Bains","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soultzbach-les-Bains"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Soultzbach-les-Bains"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Soultzbach-les-Bains (allm. Bad Sulzbach) es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nphf7"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://xmlns.com/foaf/0.1/name","Soultzbach-les-Bains"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://xmlns.com/foaf/0.1/homepage","http://www.soultzbach.com"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soultzbach-les-Bains"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/códigoPostal",68230
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/dirigentesNombres","Jean Siry"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/elevaciónAlta","899 m"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/elevaciónBaja","306 m"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/elevaciónMedia","340 m"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/nombre","Soultzbach-les-Bains"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/población",602
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/superficie",706
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Colmar"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Munster"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Munster"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://dbpedia.org/ontology/wikiPageID",1252325
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",120255775
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=65231"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680316"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=48.0383333333333&longitude=7.20472222222222&zoom=8"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soultzbach.com"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://dbpedia.org/ontology/wikiPageLength",2977
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://dbpedia.org/ontology/height",340.0
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://dbpedia.org/ontology/maximumElevation",899.0
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://dbpedia.org/ontology/minimumElevation",306.0
"http://es.dbpedia.org/resource/Soultzbach-les-Bains","http://dbpedia.org/ontology/populationTotal",602
