"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Período_Kamakura"
"http://es.dbpedia.org/resource/Categoría:Período_Muromachi","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Período_Kamakura"
"http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Período_Kamakura"
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Período_Kamakura"
"http://es.dbpedia.org/resource/Categoría:Período_Kamakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Período_Kamakura","http://www.w3.org/2000/01/rdf-schema#label","Período Kamakura"
"http://es.dbpedia.org/resource/Categoría:Período_Kamakura","http://www.w3.org/2004/02/skos/core#prefLabel","Período Kamakura"
"http://es.dbpedia.org/resource/Categoría:Período_Kamakura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Período_Kamakura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_feudal"
"http://es.dbpedia.org/resource/Categoría:Período_Kamakura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Períodos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Período_Kamakura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Período_Kamakura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eras_japonesas"
"http://es.dbpedia.org/resource/Categoría:Período_Kamakura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Período_Kamakura","http://dbpedia.org/ontology/wikiPageID",7499947
"http://es.dbpedia.org/resource/Categoría:Período_Kamakura","http://dbpedia.org/ontology/wikiPageRevisionID",121460977
"http://es.dbpedia.org/resource/Categoría:Período_Kamakura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Período_Kamakura?oldid=121460977&ns=14"
"http://es.dbpedia.org/resource/Período_Kamakura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Kamakura"
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Período_Kamakura"
"http://es.dbpedia.org/resource/Historia_militar_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Kamakura"
"http://es.dbpedia.org/resource/Biwa_Hōshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Kamakura"
