"subject","predicate","object"
"http://es.dbpedia.org/resource/Populus_×_canescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_grandidentata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_nigra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_nigra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_deltoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Populus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#label","Populus"
"http://es.dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","El género Populus comprende unas cuarenta especies de árboles y arbolillos de las zonas templadas y frías septentrionales, en concreto las que se conocen vulgarmente como álamos o chopos. Aparece en el Cretáceo inferior, si bien es en el Terciario cuando alcanza amplia representación. Pertenece a la familia de las salicáceas."
"http://es.dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbyb"
"http://es.dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/name","Álamo"
"http://es.dbpedia.org/resource/Populus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_y_arbustos"
"http://es.dbpedia.org/resource/Populus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Populus"
"http://es.dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Populus"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/genus","Populus"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/imageCaption","Ilustración de hojas, semillas y ramas de álamo negro."
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/name","Álamo"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/subdivision","Sec. Tacamahaca"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/subdivision","Sec. Turanga"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/subdivision","Sec. Aegiros"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/subdivision","Sec. Populus"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/subdivision","Sec. Leucoides"
"http://es.dbpedia.org/resource/Populus","http://es.dbpedia.org/property/subdivisionRanks","Secciones"
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageID",42362
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageRevisionID",130096863
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120829041830/http:/www.populus.it/"
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanical-online.com/florpopulusnigra.htm"
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbolesibericos.es/genero/populus"
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbolesornamentales.com/Populustremula.htm"
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061115170042/http:/www.uco.es/rea/temporada/populus.htm"
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageLength",10369
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Populus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Populus?oldid=130096863&ns=0"
"http://es.dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","El género Populus comprende unas cuarenta especies de árboles y arbolillos de las zonas templadas y frías septentrionales, en concreto las que se conocen vulgarmente como álamos o chopos. Aparece en el Cretáceo inferior, si bien es en el Terciario cuando alcanza amplia representación. Pertenece a la familia de las salicáceas."
"http://es.dbpedia.org/resource/Populus_angustifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_euphratica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Itako_(Ibaraki)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Tsuchiura_(Ibaraki)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_tremuloides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_tremuloides","http://es.dbpedia.org/property/sectio","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_tremuloides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_tremula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_tremula","http://es.dbpedia.org/property/sectio","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_tremula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_fremontii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_alba","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Populus"
