"subject","predicate","object"
"http://dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tahar_Rahim"
"http://es.dbpedia.org/resource/Leïla_Bekhti","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Tahar_Rahim"
"http://es.wikipedia.org/wiki/Tahar_Rahim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tahar_Rahim"
"http://es.dbpedia.org/resource/Samba_(película_de_2014)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tahar_Rahim"
"http://es.dbpedia.org/resource/Un_profeta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tahar_Rahim"
"http://es.dbpedia.org/resource/Un_profeta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tahar_Rahim"
"http://es.dbpedia.org/resource/À_l'intérieur","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tahar_Rahim"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2013)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tahar_Rahim"
"http://es.dbpedia.org/resource/The_Cut","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tahar_Rahim"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tahar_Rahim","http://www.w3.org/2000/01/rdf-schema#label","Tahar Rahim"
