"subject","predicate","object"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/2000/01/rdf-schema#label","Kristupas Šleiva"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/2000/01/rdf-schema#comment","Kristupas Šleiva (5 de julio de 1996) es un deportista lituano que compite en lucha grecorromana. Ganó una medalla de bronde en el Campeonato Europeo de Lucha de 2020, en la categoría de 67 kg.​"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://xmlns.com/foaf/0.1/name","Kristupas Šleiva"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lituania"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristupas_Šleiva"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://es.dbpedia.org/property/altura","1,63 m"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://es.dbpedia.org/property/nombre","Kristupas Šleiva"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://dbpedia.org/ontology/wikiPageID",9292656
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://dbpedia.org/ontology/wikiPageRevisionID",128918399
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://dbpedia.org/ontology/Person/height","163.0"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://dbpedia.org/ontology/height",1.63
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristupas_Šleiva?oldid=128918399&ns=0"
"http://es.dbpedia.org/resource/Kristupas_Šleiva","http://dbpedia.org/ontology/abstract","Kristupas Šleiva (5 de julio de 1996) es un deportista lituano que compite en lucha grecorromana. Ganó una medalla de bronde en el Campeonato Europeo de Lucha de 2020, en la categoría de 67 kg.​"
"http://es.wikipedia.org/wiki/Kristupas_Šleiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristupas_Šleiva"
