"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comercio_de_especias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comercio_de_especias"
"http://es.dbpedia.org/resource/Ruta_de_las_especias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_de_especias"
"http://es.dbpedia.org/resource/Comercio_de_especias","http://www.w3.org/2000/01/rdf-schema#label","Comercio de especias"
"http://es.dbpedia.org/resource/Comercio_de_especias","http://www.w3.org/2000/01/rdf-schema#comment","El comercio de especias es una actividad comercial de origen antiguo que consiste en la comercialización de especias, y otras como inciensos, cáñamos, hierbas."
"http://es.dbpedia.org/resource/Comercio_de_especias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jls3"
"http://es.dbpedia.org/resource/Comercio_de_especias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especias"
"http://es.dbpedia.org/resource/Comercio_de_especias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Comercio_de_especias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercaderes"
"http://es.dbpedia.org/resource/Comercio_de_especias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_internacional"
"http://es.dbpedia.org/resource/Comercio_de_especias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_moderna_de_España"
"http://es.dbpedia.org/resource/Comercio_de_especias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_comerciales"
"http://es.dbpedia.org/resource/Comercio_de_especias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Ultramar"
"http://es.dbpedia.org/resource/Comercio_de_especias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comercio_de_especias"
"http://es.dbpedia.org/resource/Comercio_de_especias","http://dbpedia.org/ontology/wikiPageID",4530908
"http://es.dbpedia.org/resource/Comercio_de_especias","http://dbpedia.org/ontology/wikiPageRevisionID",130224235
"http://es.dbpedia.org/resource/Comercio_de_especias","http://dbpedia.org/ontology/wikiPageLength",4864
"http://es.dbpedia.org/resource/Comercio_de_especias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comercio_de_especias?oldid=130224235&ns=0"
"http://es.dbpedia.org/resource/Comercio_de_especias","http://dbpedia.org/ontology/abstract","El comercio de especias es una actividad comercial de origen antiguo que consiste en la comercialización de especias, y otras como inciensos, cáñamos, hierbas."
