"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pianiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_pianiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_pianiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_pianiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_pianiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_pianiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_pianiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_pianiste","http://www.w3.org/2000/01/rdf-schema#label","La pianiste"
"http://es.dbpedia.org/resource/La_pianiste","http://www.w3.org/2000/01/rdf-schema#comment","La pianiste (conocida en España como La pianista y en Hispanoamérica como La profesora de piano) es una película franco-austríaca de 2001 dirigida por Michael Haneke y protagonizada por Isabelle Huppert y Benoît Magimel. Su guion, escrito por el propio Haneke, es una adaptación de la novela homónima de Elfriede Jelinek, obra destacada de esta autora que ganó el Premio Nobel de Literatura en el año 2004. Se estrenó el 14 de mayo de 2001 en el Festival de Cannes, donde consiguió el Gran Premio del Jurado y su pareja protagonista fue galardonada con los dos premios a la mejor interpretación.​"
"http://es.dbpedia.org/resource/La_pianiste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gn8d"
"http://es.dbpedia.org/resource/La_pianiste","http://xmlns.com/foaf/0.1/name","La pianiste"
"http://es.dbpedia.org/resource/La_pianiste","http://xmlns.com/foaf/0.1/name","La pianista (España)"
"http://es.dbpedia.org/resource/La_pianiste","http://xmlns.com/foaf/0.1/name","La profesora de piano (Hispanoamérica)"
"http://es.dbpedia.org/resource/La_pianiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/La_pianiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Viena"
"http://es.dbpedia.org/resource/La_pianiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/La_pianiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_Isabelle_Huppert"
"http://es.dbpedia.org/resource/La_pianiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_pianiste"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/clasificación","C"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/dirección","Michael Haneke"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/duración","7800.0"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/filmaffinity",536769
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Christian_Berger"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Michael_Haneke"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/imdb",254686
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Nadine_Muse"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/montaje","Monika Willi"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Martin_Achenbach"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Veit_Heiduschka"
"http://es.dbpedia.org/resource/La_pianiste","http://es.dbpedia.org/property/productora","MK2"
