"subject","predicate","object"
"http://es.wikipedia.org/wiki/Transporte_ferroviario_en_Azerbaiyán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Transporte ferroviario en Azerbaiyán"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#comment","La historia del transporte ferroviario en Azerbaiýan (azerí: Azərbaycanda dəmiryolu) se inició en los años 80 del siglo XIX."
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_ferroviario"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_ferroviario_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",8209229
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",123954418
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://dbpedia.org/ontology/wikiPageExternalLink","https://ady.az/ru/content/index/51/42"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170514092358/http:/www.metro.gov.az/en/history"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/azerbaijan/azerbaijan_addy.html"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://dbpedia.org/ontology/wikiPageLength",14829
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transporte_ferroviario_en_Azerbaiyán?oldid=123954418&ns=0"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán","http://dbpedia.org/ontology/abstract","La historia del transporte ferroviario en Azerbaiýan (azerí: Azərbaycanda dəmiryolu) se inició en los años 80 del siglo XIX."
"http://dbpedia.org/resource/Rail_transport_in_Azerbaijan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transporte_ferroviario_en_Azerbaiyán"
