"subject","predicate","object"
"http://es.dbpedia.org/resource/Chercos_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chercos"
"http://es.dbpedia.org/resource/Chercos_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chercos"
"http://dbpedia.org/resource/Chercos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chercos"
"http://es.dbpedia.org/resource/A-349","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Chercos"
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/2000/01/rdf-schema#label","Chercos"
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/2000/01/rdf-schema#comment","Chercos es un municipio español de la provincia de Almería, comunidad autónoma de Andalucía. En el año 2017 contaba con 291 habitantes. Su extensión superficial es de 14 km² y tiene una densidad de 21,1 hab/km². Sus coordenadas geográficas son 37º 15' N, 2º 16' O. Se encuentra situada a una altitud de 805 metros y a 79 kilómetros de la capital de provincia, Almería."
"http://es.dbpedia.org/resource/Chercos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnhns"
"http://es.dbpedia.org/resource/Chercos","http://xmlns.com/foaf/0.1/name","Chercos"
"http://es.dbpedia.org/resource/Chercos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chercos"
"http://es.dbpedia.org/resource/Chercos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Chercos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Chercos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chercos"
"http://es.dbpedia.org/resource/Chercos","http://es.dbpedia.org/property/alcalde","José Antonio Torres Sáez"
"http://es.dbpedia.org/resource/Chercos","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Chercos","http://es.dbpedia.org/property/altitud",805
"http://es.dbpedia.org/resource/Chercos","http://es.dbpedia.org/property/bandera","Flag of Chercos Spain.svg"
"http://es.dbpedia.org/resource/Chercos","http://es.dbpedia.org/property/codMunicipio",36
"http://es.dbpedia.org/resource/Chercos","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Chercos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_del_Almanzora"
"http://es.dbpedia.org/resource/Chercos","http://es.dbpedia.org/property/distancia",79
"http://es.dbpedia.org/resource/Chercos","http://es.dbpedia.org/property/escudo","Escudo de Chercos.svg"
"http://es.dbpedia.org/resource/Chercos","http://es.dbpedia.org/property/imagen","Alm04Chercos.jpg"
