"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_Internacional_UC_Sub-17_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://www.w3.org/2000/01/rdf-schema#label","Torneo Internacional UC Sub-17 2011"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://www.w3.org/2000/01/rdf-schema#comment","El ""Torneo Internacional UC Sub-17 2011"" es la novena edición de este torneo y es un torneo de nivel Sub-17 organizado por el club chileno Universidad Católica en celebración de su 74° aniversario. Se disputará entre el 12 y 16 de Enero del 2011 con la participación de ocho equipos: Chile, México, Colo-Colo, Uruguay, Chivas de Guadalajara, Universidad Católica, Rosario Central y Colombia.​"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://xmlns.com/foaf/0.1/name","2012"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://xmlns.com/foaf/0.1/name","Torneo Internacional UC Sub-17"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Internacional_UC_Sub-17"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2011"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2011"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Internacional_UC_Sub-17_2011"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/cuartolugar","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_San_Carlos_de_Apoquindo"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/fechainicia",12
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/fechatermina",16
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Nicolás_Castillo"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/goleslocal","Palma"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/goleslocal","Castillo"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/goleslocal","Díaz"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/goleslocal","Rivas"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/goleslocal","Rojas"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2011","http://es.dbpedia.org/property/goleslocal","De Gregorio"
