"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angela_Jane_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angela_Jane_Johnson"
"http://es.dbpedia.org/resource/Angela_Jane_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Angela Jane Johnson"
"http://es.dbpedia.org/resource/Angela_Jane_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Angela_Jane_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Angela_Jane_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angela_Jane_Johnson"
"http://es.dbpedia.org/resource/Angela_Jane_Johnson","http://dbpedia.org/ontology/wikiPageID",9551786
"http://es.dbpedia.org/resource/Angela_Jane_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",128461421
"http://es.dbpedia.org/resource/Angela_Jane_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asesinatos_de_Iowa_de_1993"
"http://es.dbpedia.org/resource/Angela_Jane_Johnson","http://dbpedia.org/ontology/wikiPageLength",169
"http://es.dbpedia.org/resource/Angela_Jane_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angela_Jane_Johnson?oldid=128461421&ns=0"
