"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Goulue","http://www.w3.org/2000/01/rdf-schema#label","La Goulue"
"http://es.dbpedia.org/resource/La_Goulue","http://www.w3.org/2000/01/rdf-schema#comment","La Goulue como se conoció a Louise Weber (Clichy, Francia, 13 de julio de 1866 – París, 30 de enero de 1929) fue una bailarina del cancán parisino, inmortalizada por Henri de Toulouse-Lautrec apodada ""La goulue"" (la golosa), y conocida en la Belle Époque como ""La Reina de Montmartre"". Se cree que nació en Alsacia en una familia judía. La familia se estableció en Clichy, cerca de París donde su madre trabajaba en una lavandería. Se hizo famosa rápidamente por su desparpajo, extroversión y arriesgada costumbre de vaciar de un trago las copas de los clientes, por eso la llamaron ""La golosa""."
"http://es.dbpedia.org/resource/La_Goulue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g7p_"
"http://es.dbpedia.org/resource/La_Goulue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Francia"
"http://es.dbpedia.org/resource/La_Goulue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_cabaré"
"http://es.dbpedia.org/resource/La_Goulue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/La_Goulue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Montmartre"
"http://es.dbpedia.org/resource/La_Goulue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Goulue"
"http://es.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/wikiPageID",2296193
"http://es.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/wikiPageRevisionID",128407869
"http://es.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=FlE7rrBeny0C&pg=PA41&lpg=PA41&dq=la+goulue&source=web&ots=RN6A7rCn6a&sig=13QlEDhrIG-FyhXOAO9sDkbl3Kc&hl=en&ei=k22PSfW9HIOftwe6ic2mCw&sa=X&oi=book_result&resnum=18&ct=result"
"http://es.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404041317/http:/www.sdmart.org/lautrec/goulue.html"
"http://es.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141124155016/http:/www.lautrec.info/La-Goulue.html"
"http://es.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landrucimetieres.fr/spip/spip.php%3Farticle268"
"http://es.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lescimetieres.com/Photos/Montmartre/montmartre,weber.htm"
"http://es.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/wikiPageLength",4171
"http://es.dbpedia.org/resource/La_Goulue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Goulue?oldid=128407869&ns=0"
"http://es.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/abstract","La Goulue como se conoció a Louise Weber (Clichy, Francia, 13 de julio de 1866 – París, 30 de enero de 1929) fue una bailarina del cancán parisino, inmortalizada por Henri de Toulouse-Lautrec apodada ""La goulue"" (la golosa), y conocida en la Belle Époque como ""La Reina de Montmartre"". Se cree que nació en Alsacia en una familia judía. La familia se estableció en Clichy, cerca de París donde su madre trabajaba en una lavandería. Se cuenta que la niña danzaba con las ropas de la lavandería pretendiendo ser una estrella de la escena. A los 16 años, ya bailaba en cabarés con ropas que tomaba ""prestadas"" en la lavandería. Se hizo famosa rápidamente por su desparpajo, extroversión y arriesgada costumbre de vaciar de un trago las copas de los clientes, por eso la llamaron ""La golosa"". El pintor Pierre-Auguste Renoir la introdujo al ambiente de Montmartre y al grupo de la Louee (modelos de artistas) donde el fotógrafo Achille Delmaet la retrató desnuda. Protegida del comerciante de vinos y bailarín aficionado Jacques Renaudin (Valentin sin huesos, 1843–1907), bailaban en el Moulin Rouge el ""chalut"", la primera versión del can-can, convirtiéndose en una estrella. Joseph Oller la incorporó a la gran cuadrilla del cabaret y ella bailaba sobre las mesas del lugar. En 1895, rica y famosa, decidió alejarse del Moulin Rouge y montar su propio espectáculo. El cabaret la reemplazó con Jane Avril. La empresa fue un tremendo fracaso y ella desapareció de la vida pública sumiéndose en la depresión y alcoholismo. En 1925 la hallaron canosa y desdentada cerca de París, viviendo en la miseria. Regresó a Montmartre en 1928 como vendedora de cigarrillos y cacahuetes en una esquina cercana del Moulin Rouge. Murió en 1929, en su lecho de muerte preguntó al sacerdote ""Padre, ¿Dios me perdonará?. Soy La glotona""."
"http://es.wikipedia.org/wiki/La_Goulue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Goulue"
"http://dbpedia.org/resource/La_Goulue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Goulue"
"http://es.dbpedia.org/resource/Louise_Weber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Goulue"
