"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Carreras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Carreras"
"http://es.dbpedia.org/resource/Casa_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Carreras","http://www.w3.org/2000/01/rdf-schema#label","Casa Carreras"
"http://es.dbpedia.org/resource/Casa_Carreras","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Carreras es un edificio modernista de estilo neogótico, situado en la calle Montsió, 5, de Barcelona, España. La obra se atribuye a Josep Puig i Cadafalch, sobre el año 1920. El inmueble está catalogado como Bien Cultural de Interés Local en el Catálogo del Patrimonio Cultural catalán, con el código 08019/480.​"
"http://es.dbpedia.org/resource/Casa_Carreras","http://xmlns.com/foaf/0.1/name","Casa Carreras"
"http://es.dbpedia.org/resource/Casa_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán_en_Barcelona"
"http://es.dbpedia.org/resource/Casa_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Josep_Puig_i_Cadafalch"
"http://es.dbpedia.org/resource/Casa_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Carreras"
"http://es.dbpedia.org/resource/Casa_Carreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Carreras"
"http://es.dbpedia.org/resource/Casa_Carreras","http://es.dbpedia.org/property/arquitecto","Josep Puig i Cadafalch"
"http://es.dbpedia.org/resource/Casa_Carreras","http://es.dbpedia.org/property/añoDeConstrucción","ca. 1920"
"http://es.dbpedia.org/resource/Casa_Carreras","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_Cultural_de_Interés_Local"
"http://es.dbpedia.org/resource/Casa_Carreras","http://es.dbpedia.org/property/dirección","Calle de Montsió, 5"
"http://es.dbpedia.org/resource/Casa_Carreras","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_catalán"
"http://es.dbpedia.org/resource/Casa_Carreras","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Casa_Carreras","http://es.dbpedia.org/property/imagen","PiC-carreras-montsio 3-1441-01.jpg"
"http://es.dbpedia.org/resource/Casa_Carreras","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_Carreras","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Casa_Carreras","http://es.dbpedia.org/property/nombre","Casa Carreras"
"http://es.dbpedia.org/resource/Casa_Carreras","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Casa_Carreras","http://es.dbpedia.org/property/textoImagen","Fachada de la casa Martí. La izquierda corresponde al pasaje del Patriarca, la derecha a la calle Montsió."
"http://es.dbpedia.org/resource/Casa_Carreras","http://es.dbpedia.org/property/uso","Residencial"
"http://es.dbpedia.org/resource/Casa_Carreras","http://dbpedia.org/ontology/wikiPageID",7794148
"http://es.dbpedia.org/resource/Casa_Carreras","http://dbpedia.org/ontology/wikiPageRevisionID",115087233
"http://es.dbpedia.org/resource/Casa_Carreras","http://dbpedia.org/ontology/wikiPageLength",5596
"http://es.dbpedia.org/resource/Casa_Carreras","http://dbpedia.org/ontology/address","Calle de Montsió, 5"
"http://es.dbpedia.org/resource/Casa_Carreras","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Josep_Puig_i_Cadafalch"
"http://es.dbpedia.org/resource/Casa_Carreras","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Casa_Carreras","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_Carreras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Carreras?oldid=115087233&ns=0"
"http://es.dbpedia.org/resource/Casa_Carreras","http://dbpedia.org/ontology/abstract","La Casa Carreras es un edificio modernista de estilo neogótico, situado en la calle Montsió, 5, de Barcelona, España. La obra se atribuye a Josep Puig i Cadafalch, sobre el año 1920. El inmueble está catalogado como Bien Cultural de Interés Local en el Catálogo del Patrimonio Cultural catalán, con el código 08019/480.​"
