"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Bossilkov"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Bossilkov o Eugenio del Sagrado Corazón fue un obispo Pasionista de Bulgaria y mártir del régimen comunista."
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://xmlns.com/foaf/0.1/name","Beato Eugenio Bossilkov"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenio_Bossilkov"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://es.dbpedia.org/property/atributos","Vestido del hábito Pasionista, Cruz Pectoral, rama de palmera y un cuadro de la  Virgen María"
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://es.dbpedia.org/property/beatificación",15
"http://es.dbpedia.org/resource/Eugenio_Bossilkov","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Congregación_de_la_Pasión"
