"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frontera_entre_Níger_y_Nigeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria"
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Níger y Nigeria"
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Níger y Nigeria es la línea fronteriza en sentido este-oeste que separa el sur del Níger del norte de Nigeria al África Central , separando las regiones nigerinas de Diffa , Dosso , Maradi , Tahoua y Zinder los estados nigerianos de Borno , Yobe , Jigawa , Katsina , Zamfara , Sokoto , y Kebbi . Tiene 1.497 km de longitud.​​"
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Nigeria"
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Níger"
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Níger_y_Nigeria"
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://es.dbpedia.org/property/leyenda","Localización de Nigeria  y Níger ."
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://es.dbpedia.org/property/leyenda","Mapa de las fronteras en el lago Chad."
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://es.dbpedia.org/property/longitud",1497
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://es.dbpedia.org/property/mapa","Nigeria Niger Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://dbpedia.org/ontology/wikiPageID",8611682
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",123523336
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://dbpedia.org/ontology/wikiPageLength",3192
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Níger_y_Nigeria?oldid=123523336&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Níger_y_Nigeria","http://dbpedia.org/ontology/abstract","La frontera entre Níger y Nigeria es la línea fronteriza en sentido este-oeste que separa el sur del Níger del norte de Nigeria al África Central , separando las regiones nigerinas de Diffa , Dosso , Maradi , Tahoua y Zinder los estados nigerianos de Borno , Yobe , Jigawa , Katsina , Zamfara , Sokoto , y Kebbi . Tiene 1.497 km de longitud.​​"
