"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#label","Kiel Reijnen"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2000/01/rdf-schema#comment","Kiel Reijnen, nacido el 1 de junio de 1986 en Bainbridge Island, es un ciclista estadounidense, miembro del equipo Trek-Segafredo."
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qpx3m"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://xmlns.com/foaf/0.1/name","Kiel Reijnen"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiel_Reijnen"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Trek-Segafredo"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://es.dbpedia.org/property/imagen","Leuven - Brabantse Pijl, 15 april 2015, vertrek .JPG"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://es.dbpedia.org/property/nombre","Kiel Reijnen"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://es.dbpedia.org/property/nombrecompleto","Kiel Reijnen"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Esprínter"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://dbpedia.org/ontology/wikiPageID",5878970
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://dbpedia.org/ontology/wikiPageRevisionID",130176165
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=47975"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://dbpedia.org/ontology/wikiPageLength",3770
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiel_Reijnen?oldid=130176165&ns=0"
"http://es.dbpedia.org/resource/Kiel_Reijnen","http://dbpedia.org/ontology/abstract","Kiel Reijnen, nacido el 1 de junio de 1986 en Bainbridge Island, es un ciclista estadounidense, miembro del equipo Trek-Segafredo."
"http://es.wikipedia.org/wiki/Kiel_Reijnen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiel_Reijnen"
"http://dbpedia.org/resource/Kiel_Reijnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiel_Reijnen"
