"subject","predicate","object"
"http://dbpedia.org/resource/Rosa_Peris_Cervera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosa_Peris"
"http://es.dbpedia.org/resource/Rosa_María_Peris_Cervera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosa_Peris"
"http://es.dbpedia.org/resource/Rosa_Peris_Cervera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosa_Peris"
"http://es.wikipedia.org/wiki/Rosa_Peris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa_Peris"
"http://es.dbpedia.org/resource/Laura_Seara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rosa_Peris"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/2000/01/rdf-schema#label","Rosa Peris"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/2000/01/rdf-schema#comment","Rosa María Peris Cervera Benaguacil (Valencia) 25 de febrero de 1969, es una abogada y política española del PSPV-PSOE. Fue diputada en el Congreso en la VII Legislatura de 2000 a 2004 y Directora del Instituto de la Mujer de 2004 a 2009. En abril de 2012 fue elegida secretaria de Igualdad del PSPV-PSOE. Desde junio de 2015 es diputada en las Cortes Valencianas."
"http://es.dbpedia.org/resource/Rosa_Peris","http://xmlns.com/foaf/0.1/name","Rosa Peris"
"http://es.dbpedia.org/resource/Rosa_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Rosa_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Rosa_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_Valencianas_por_la_circunscripción_electoral_de_Valencia"
"http://es.dbpedia.org/resource/Rosa_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Rosa_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Rosa_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Valencia"
"http://es.dbpedia.org/resource/Rosa_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Rosa_Peris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_Peris"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/cargo","Secretaria de Igualdad del PSPV-PSOE"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/cargo","Directora del Instituto de la Mujer"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/cargo","Diputada de las Cortes Valencianas"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/cargo",90
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Valencia"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/escudo","PSPV-PSOE.svg"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/facebook","rosa.periscervera"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/imagen","Rosa_Peris_2009.JPG"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Benaguacil"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/nombre","Rosa Peris"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/ocupación","política"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/pieDeFoto","Rosa Peris en 2009"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miriam_Tey"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/profesión","abogada"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Laura_Seara"
"http://es.dbpedia.org/resource/Rosa_Peris","http://es.dbpedia.org/property/twitter","@rosaperis1"
"http://es.dbpedia.org/resource/Rosa_Peris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rosa_Peris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Benaguacil"
"http://es.dbpedia.org/resource/Rosa_Peris","http://dbpedia.org/ontology/wikiPageID",7016005
"http://es.dbpedia.org/resource/Rosa_Peris","http://dbpedia.org/ontology/wikiPageRevisionID",126414755
"http://es.dbpedia.org/resource/Rosa_Peris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lqXPwOf9LN0"
"http://es.dbpedia.org/resource/Rosa_Peris","http://dbpedia.org/ontology/wikiPageLength",6283
"http://es.dbpedia.org/resource/Rosa_Peris","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Rosa_Peris","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogada"
"http://es.dbpedia.org/resource/Rosa_Peris","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Laura_Seara"
"http://es.dbpedia.org/resource/Rosa_Peris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosa_Peris?oldid=126414755&ns=0"
"http://es.dbpedia.org/resource/Rosa_Peris","http://dbpedia.org/ontology/abstract","Rosa María Peris Cervera Benaguacil (Valencia) 25 de febrero de 1969, es una abogada y política española del PSPV-PSOE. Fue diputada en el Congreso en la VII Legislatura de 2000 a 2004 y Directora del Instituto de la Mujer de 2004 a 2009. En abril de 2012 fue elegida secretaria de Igualdad del PSPV-PSOE. Desde junio de 2015 es diputada en las Cortes Valencianas."
