"subject","predicate","object"
"http://es.dbpedia.org/resource/Velpatasvir","http://www.w3.org/2000/01/rdf-schema#label","Velpatasvir"
"http://es.dbpedia.org/resource/Velpatasvir","http://www.w3.org/2000/01/rdf-schema#comment","Velpatasvir es un inhibidor de NS5A usado en dosis fija junto a sofosbuvir en el tratamiento de virus hepatitis C, teniendo cobertura para los 6 diferentes genotipos.​"
"http://es.dbpedia.org/resource/Velpatasvir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antivirales"
"http://es.dbpedia.org/resource/Velpatasvir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velpatasvir"
"http://es.dbpedia.org/resource/Velpatasvir","http://dbpedia.org/ontology/wikiPageID",7627644
"http://es.dbpedia.org/resource/Velpatasvir","http://dbpedia.org/ontology/wikiPageRevisionID",120150570
"http://es.dbpedia.org/resource/Velpatasvir","http://dbpedia.org/ontology/wikiPageLength",544
"http://es.dbpedia.org/resource/Velpatasvir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Velpatasvir?oldid=120150570&ns=0"
"http://es.dbpedia.org/resource/Velpatasvir","http://dbpedia.org/ontology/abstract","Velpatasvir es un inhibidor de NS5A usado en dosis fija junto a sofosbuvir en el tratamiento de virus hepatitis C, teniendo cobertura para los 6 diferentes genotipos.​"
"http://dbpedia.org/resource/Velpatasvir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velpatasvir"
"http://es.wikipedia.org/wiki/Velpatasvir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Velpatasvir"
