"subject","predicate","object"
"http://es.dbpedia.org/resource/Ismael_Blanco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Ismael_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Elena (Entre Ríos)"
"http://es.dbpedia.org/resource/Santa_Elena_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Elena es un municipio del  del departamento La Paz en la provincia de Entre Ríos, de la República Argentina. El municipio comprende la localidad del mismo nombre y un área rural. Se halla emplazada en la costa oriental del río Paraná. Pertenece geográficamente a la región mesopotámica y desde el punto de vista económico a la región centro de Argentina. Se accede por dos importantes vías: la Ruta Provincial 48 y la Ruta Nacional N° 12."
