"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Economía_y_Finanzas_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Asuntos_Exteriores_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Ministerios de Italia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerios de Italia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_y_Secretarías_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia","http://dbpedia.org/ontology/wikiPageID",7715863
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",95852369
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministerios_de_Italia?oldid=95852369&ns=14"
"http://es.dbpedia.org/resource/Ministerio_del_Interior_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo_y_Políticas_Sociales_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia"
"http://es.dbpedia.org/resource/Ministerio_de_Políticas_Agrícolas,_Alimentarias_y_Forestales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia"
"http://es.dbpedia.org/resource/Ministerio_de_Educación,_Universidad_e_Investigación_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia"
"http://es.dbpedia.org/resource/Ministerio_de_Infraestructura_y_Transporte_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Italia"
